"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-09T08:53:00.000Z","2015-04-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524013]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N23-2015-747286","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-14T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-023","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524013}]","Guanajuato","N23-2015","747286","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-07-03T00:00:00.000Z","772094","ocds-0ud2q6-LO-811015002-N23-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","556916.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556916.72","747286"
"2019-01-24T01:17:24.000Z","2015-05-28T14:08:00.000Z","2015-07-03T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580446]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N46-2015-867472","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-18T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-046","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-046","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580446}]","Guanajuato","N46-2015","867472","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-11-05T00:00:00.000Z","820926","ocds-0ud2q6-LO-811015002-N46-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4224976.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4224976.09","867472"
"2019-11-08T17:40:02.000Z","2012-09-21T02:00:00.000Z","2012-10-23T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[J SOCORRO ISMAEL HURTADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163251]","[{address={countryName=México}, roles=supplier, name=J SOCORRO ISMAEL HURTADO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-socorro-ismael-hurtado-martinez}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N47-2012-397986","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[j-socorro-ismael-hurtado-martinez]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-10-11T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K253-2012-048","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-APAZU-K253-2012-048","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163251}]","Guanajuato","N47-2012","397986","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-02-08T00:00:00.000Z","258510","ocds-0ud2q6-LO-811015002-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4309122.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=J SOCORRO ISMAEL HURTADO MARTINEZ, id=j-socorro-ismael-hurtado-martinez}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309122.52","397986"
"2019-01-24T01:18:06.000Z","2013-05-16T17:18:00.000Z","2014-06-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255021]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N24-2013-398671","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-06-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-KD68-2013-021","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-KD68-2013-021","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255021}]","Guanajuato","N24-2013","398671","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-07-03T00:00:00.000Z","391979","ocds-0ud2q6-LO-811015002-N24-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.33058903E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.33058903E7","398671"
"2019-01-24T01:17:46.000Z","2014-08-15T14:38:00.000Z","2014-09-30T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ANTARES CONSULTORES EN INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438314]","[{address={countryName=México}, roles=supplier, name=ANTARES CONSULTORES EN INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=antares-consultores-en-ingenieria}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N47-2014-747739","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[antares-consultores-en-ingenieria]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-12T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-AD-EP-APAZU-Q0042-2014-053","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-AD-EP-APAZU-Q0042-2014-053","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438314}]","Guanajuato","N47-2014","747739","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652135","ocds-0ud2q6-LO-811015002-N47-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3243322.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ANTARES CONSULTORES EN INGENIERIA, id=antares-consultores-en-ingenieria}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3243322.33","747739"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z","2012-12-17T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[PERFORACIONES HIDRAULICAS DEL BAJIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194563]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES HIDRAULICAS DEL BAJIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perforaciones-hidraulicas-del-bajio}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N48-2012-397994","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[perforaciones-hidraulicas-del-bajio]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-12-06T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-052","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-BID-PROSSAPYS-2012-052","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194563}]","Guanajuato","N48-2012","397994","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-04-19T00:00:00.000Z","304481","ocds-0ud2q6-LO-811015002-N48-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1527756.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFORACIONES HIDRAULICAS DEL BAJIO, id=perforaciones-hidraulicas-del-bajio}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1527756.33","397994"
"2019-01-24T01:17:24.000Z","2015-03-09T08:54:00.000Z","2015-04-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524014]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N24-2015-747285","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-14T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-024","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-024","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524014}]","Guanajuato","N24-2015","747285","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-10-21T00:00:00.000Z","772097","ocds-0ud2q6-LO-811015002-N24-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8195265.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8195265.46","747285"
"2019-01-24T01:17:24.000Z","2015-05-28T14:15:00.000Z","2015-07-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580460]","[{address={countryName=México}, roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N48-2015-867488","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-19T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-048","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-048","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580460}]","Guanajuato","N48-2015","867488","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-11-06T00:00:00.000Z","820978","ocds-0ud2q6-LO-811015002-N48-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1697692.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1697692.91","867488"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-07T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[PERFORACIONES Y ADEMES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143268]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y ADEMES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-ademes-del-bajio-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N25-2012-397856","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[perforaciones-y-ademes-del-bajio-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-20T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-027","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143268}]","Guanajuato","N25-2012","397856","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-30T00:00:00.000Z","229963","ocds-0ud2q6-LO-811015002-N25-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3248107.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFORACIONES Y ADEMES DEL BAJIO SA DE CV, id=perforaciones-y-ademes-del-bajio-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3248107.79","397856"
"2019-01-24T01:18:06.000Z","2013-07-13T11:22:00.000Z","2013-09-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[COPEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276557]","[{address={countryName=México}, roles=supplier, name=COPEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copem-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N49-2013-398744","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[copem-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-30T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PRODDER-K253-2013-046","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PRODDER-K253-2013-046","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276557}]","Guanajuato","N49-2013","398744","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-03-08T00:00:00.000Z","420944","ocds-0ud2q6-LO-811015002-N49-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3279124.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COPEM SA DE CV, id=copem-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3279124.09","398744"
"2019-01-24T01:17:24.000Z","2015-03-09T08:56:00.000Z","2015-04-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524018]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., scheme=RUPC, id=5470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N25-2015-747255","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-15T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-025","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-025","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524018}]","Guanajuato","N25-2015","747255","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-08-13T00:00:00.000Z","772099","ocds-0ud2q6-LO-811015002-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1701454.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1701454.05","747255"
