"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[JOSE FRANCISCO GONZALEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0905&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/PSP/00118/1&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RUBIO, details={type=person}, id=jose-francisco-gonzalez-rubio}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-905-10-CNCA/DGA/PSP/00118/1","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[jose-francisco-gonzalez-rubio]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio profesional","[{id=compranet3-1620530467436}]","11141003","Servicio profesional","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGA/PSP/00118/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGA/PSP/00118/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0905&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/PSP/00118/1&vv_provsino=0}]","Servicio profesional","CNCA/DGA/PSP/00118/1","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-905-10","ocds-0ud2q6-11141003-905-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RUBIO, id=jose-francisco-gonzalez-rubio}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNCA/DGA/PSP/00118/1","services"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APOLINAR FRANCISCO GONZALEZ BONILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013750&vv_provsino=0]","[{roles=supplier, name=APOLINAR FRANCISCO GONZALEZ BONILLA, details={type=person}, id=apolinar-francisco-gonzalez-bonilla}]","Nacional","MXN","Dirección de Adquisiciones","00004001-035-09-4500013750","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[apolinar-francisco-gonzalez-bonilla]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","4001","Impresiones","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500013750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013750&vv_provsino=0}]","Impresiones","4500013750","SECRETARÍA DE GOBERNACIÓN","00004001-035-09","ocds-0ud2q6-00004001-035-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOLINAR FRANCISCO GONZALEZ BONILLA, id=apolinar-francisco-gonzalez-bonilla}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","4500013750","services"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65121&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-012-06-C65121","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Conservaciýn o mantenimiento de Unidad Mýdica.","[{id=compranet3-1620530467436}]","641229","Conservaciýn o mantenimiento de Unidad Mýdica.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65121&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de Unidad Mýdica.","C65121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-012-06","ocds-0ud2q6-00641229-012-06","687222.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687222.47","C65121","works"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95101&p_CveDep=00641&p_CveUni=229&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-014-09-C95101","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","[{id=compranet3-1620530467436}]","641229","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95101&p_CveDep=00641&p_CveUni=229&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","C95101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-014-09","ocds-0ud2q6-00641229-014-09","1117357.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117357.64","C95101","works"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75107&p_CveDep=00641&p_CveUni=229&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-018-07-C75107","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75107&p_CveDep=00641&p_CveUni=229&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","C75107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-018-07","ocds-0ud2q6-00641229-018-07","319927.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319927.57","C75107","works"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051597&p_CveDep=00641&p_CveUni=229&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-019-10-C051597","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051597&p_CveDep=00641&p_CveUni=229&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","C051597","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-019-10","ocds-0ud2q6-00641229-019-10","585126.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585126.74","C051597","works"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85083&p_CveDep=00641&p_CveUni=229&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-025-08-C85083","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85083&p_CveDep=00641&p_CveUni=229&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-025-08","ocds-0ud2q6-00641229-025-08","1082075.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082075.43","C85083","works"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052065&p_CveDep=00641&p_CveUni=229&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-047-10-C052065","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","[{id=compranet3-1620530467436}]","641229","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052065&p_CveDep=00641&p_CveUni=229&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","C052065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-047-10","ocds-0ud2q6-00641229-047-10","701614.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701614.16","C052065","works"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CESAR FRANCISCO GONZALEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-165&vv_provsino=0]","[{roles=supplier, name=CESAR FRANCISCO GONZALEZ CERVANTES, details={type=person}, id=cesar-francisco-gonzalez-cervantes}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-094-10-AD-165","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cesar-francisco-gonzalez-cervantes]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE IMPERMEABILIZACION EN LAS INSTALACIONES","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE MANTENIMIENTO DE IMPERMEABILIZACION EN LAS INSTALACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-165&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE IMPERMEABILIZACION EN LAS INSTALACIONES","AD-165","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-094-10","ocds-0ud2q6-04100001-094-10","27260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR FRANCISCO GONZALEZ CERVANTES, id=cesar-francisco-gonzalez-cervantes}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27260","AD-165","services"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[JUAN FRANCISCO GONZALEZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351727&vv_provsino=0]","[{roles=supplier, name=JUAN FRANCISCO GONZALEZ BARRERA, details={type=person}, id=juan-francisco-gonzalez-barrera}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-300-10-700351727","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[juan-francisco-gonzalez-barrera]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","MESA DE TRABAJO DE USO RUDO","[{id=compranet3-1620530467436}]","18164144","MESA DE TRABAJO DE USO RUDO","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700351727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351727&vv_provsino=0}]","MESA DE TRABAJO DE USO RUDO","700351727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-300-10","ocds-0ud2q6-18164144-300-10","45846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FRANCISCO GONZALEZ BARRERA, id=juan-francisco-gonzalez-barrera}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45846","700351727","goods"
