"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-196-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=196&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-196-08-42085001-196-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[electrica-losi-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","[{id=compranet3-1620530467436}]","42085001","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-196-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-196-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-196-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=196&p_AnioLc=2008&ConSin=1}]","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","42085001-196-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-196-08","ocds-0ud2q6-42085001-196-08","107476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107476","42085001-196-08-B"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-196-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=196&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-196-08-42085001-196-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[internacional-proveedora-de-industrias-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","[{id=compranet3-1620530467436}]","42085001","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-196-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-196-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-196-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=196&p_AnioLc=2008&ConSin=1}]","MATERIALES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS PARA ILUMINACIýN DE CALLES, AVENIDAS Y PARQUES","42085001-196-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-196-08","ocds-0ud2q6-42085001-196-08","10608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10608","42085001-196-08-C"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MATERIALES JOLUGAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES JOLUGAGO, S.A. DE C.V., details={type=company}, id=materiales-jolugago-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-197-06-42085001-197-06-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[materiales-jolugago-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL ELýCTRIO Y DE CONSTRUCCION Y PINTURA","[{id=compranet3-1620530467436}]","42085001","MATERIAL ELýCTRIO Y DE CONSTRUCCION Y PINTURA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-197-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-197-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2006&ConSin=1}]","MATERIAL ELýCTRIO Y DE CONSTRUCCION Y PINTURA","42085001-197-06-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-197-06","ocds-0ud2q6-42085001-197-06","158971.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES JOLUGAGO, S.A. DE C.V., id=materiales-jolugago-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158971.55","42085001-197-06-A"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[JUAN GOMEZ GAZCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-06&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN GOMEZ GAZCA, details={type=person}, id=juan-gomez-gazca}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-221-06-42085001-221-06","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[juan-gomez-gazca]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL Y SERVICIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL Y SERVICIOS PUBLICITARIOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-221-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-221-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-06&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2006&ConSin=1}]","MATERIAL Y SERVICIOS PUBLICITARIOS","42085001-221-06","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-221-06","ocds-0ud2q6-42085001-221-06","59400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN GOMEZ GAZCA, id=juan-gomez-gazca}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59400","42085001-221-06"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-197-08-42085001-197-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-197-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-197-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","42085001-197-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-197-08","ocds-0ud2q6-42085001-197-08","139482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139482","42085001-197-08-A"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INDUSTRIAS TORRES HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., details={type=company}, id=industrias-torres-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-221-08-42085001-221-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[industrias-torres-hermanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-221-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-221-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1}]","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","42085001-221-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-221-08","ocds-0ud2q6-42085001-221-08","1043252.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., id=industrias-torres-hermanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043252.9","42085001-221-08-B"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[COMERCIALIZADORA CEASKAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., details={type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-197-08-42085001-197-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[comercializadora-ceaskaan-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-197-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-197-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-197-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=197&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA, CýMPUTO, VESTUARIO, EQUIPO DE ADMINISTRACIýN Y DE CýMPUTO","42085001-197-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-197-08","ocds-0ud2q6-42085001-197-08","9879.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., id=comercializadora-ceaskaan-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9879.59","42085001-197-08-C"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[IDEAS JOSBRI'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDEAS JOSBRI'S, S.A. DE C.V., details={type=company}, id=ideas-josbris-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-221-08-42085001-221-08-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[ideas-josbris-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-221-08-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-221-08-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1}]","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","42085001-221-08-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-221-08","ocds-0ud2q6-42085001-221-08","390668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS JOSBRI'S, S.A. DE C.V., id=ideas-josbris-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390668","42085001-221-08-D"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-228-08-42085001-228-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATEERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATEERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-228-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-228-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1}]","MATEERIAL PARA EQUIPO DE CýMPUTO","42085001-228-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-228-08","ocds-0ud2q6-42085001-228-08","4810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4810","42085001-228-08-B"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-259-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=259&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-259-08-42085001-259-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-hidalguense-de-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-259-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-259-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-259-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=259&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","42085001-259-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-259-08","ocds-0ud2q6-42085001-259-08","547437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547437","42085001-259-08-A"
