"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-024-03-RN 41-240-3-2013","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","[{id=compranet3-1620530467436}]","18575006","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","RN 41-240-3-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-024-03","ocds-0ud2q6-18575006-024-03","366488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366488","RN 41-240-3-2013"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0107&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-03-41-273-3-0107","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18575029","BOMBA CENTRIFUGA HORIZONTAL","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0107&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","BOMBA CENTRIFUGA HORIZONTAL","41-273-3-0107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-03","ocds-0ud2q6-18575029-022-03","533000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533000","41-273-3-0107"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0158&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-281-3-0158","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0158&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-281-3-0158","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","33059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33059","RS-41-281-3-0158"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800329595&p_CveDep=18164&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-012-07-800329595","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparaciýn de bombas de agua de circulaciýn frýas y calientes de la C.G. Cerro Prieto, en el Municipio de Mexicali, Baja Califonia, de acuerdo a especificaciones anexas.","[{id=compranet3-1620530467436}]","18164011","Reparaciýn de bombas de agua de circulaciýn frýas y calientes de la C.G. Cerro Prieto, en el Municipio de Mexicali, Baja Califonia, de acuerdo a especificaciones anexas.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800329595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800329595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800329595&p_CveDep=18164&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Reparaciýn de bombas de agua de circulaciýn frýas y calientes de la C.G. Cerro Prieto, en el Municipio de Mexicali, Baja Califonia, de acuerdo a especificaciones anexas.","800329595","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-012-07","ocds-0ud2q6-18164011-012-07","5519188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5519188","800329595"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGNO-HBDC0-054-2005&p_CveDep=18164&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-006-05-GRGNO-HBDC0-054-2005","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparaciýn de dos (2) bombas de agua de pozo caliente y Reparaciýn de Cuatro (4) bombas de agua de circulacion fria y caliente respectivamente de la C.G. Cerro Prieto, ubicada en el Km. 33.5 de la Carretera Mexicali - Ejido Nuevo Leýn, en el Municipio de Mexicali, Baja California","[{id=compranet3-1620530467436}]","18164011","Reparaciýn de dos (2) bombas de agua de pozo caliente y Reparaciýn de Cuatro (4) bombas de agua de circulacion fria y caliente respectivamente de la C.G. Cerro Prieto, ubicada en el Km. 33.5 de la Carretera Mexicali - Ejido Nuevo Leýn, en el Municipio de Mexicali, Baja California","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRGNO-HBDC0-054-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGNO-HBDC0-054-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGNO-HBDC0-054-2005&p_CveDep=18164&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Reparaciýn de dos (2) bombas de agua de pozo caliente y Reparaciýn de Cuatro (4) bombas de agua de circulacion fria y caliente respectivamente de la C.G. Cerro Prieto, ubicada en el Km. 33.5 de la Carretera Mexicali - Ejido Nuevo Leýn, en el Municipio de Mexicali, Baja California","GRGNO-HBDC0-054-2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-006-05","ocds-0ud2q6-18164011-006-05","5519188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5519188","GRGNO-HBDC0-054-2005"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095732&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-03-700095732","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bombas para el Sistema de Agua de Circulación","[{id=compranet3-1620530467436}]","18164002","Bombas para el Sistema de Agua de Circulación","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700095732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095732&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Bombas para el Sistema de Agua de Circulación","700095732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-03","ocds-0ud2q6-18164002-023-03","549160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549160","700095732"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700135292&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-017-04-700135292","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba vertical","[{id=compranet3-1620530467436}]","18164002","Bomba vertical","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700135292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700135292&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Bomba vertical","700135292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-04","ocds-0ud2q6-18164002-017-04","7301408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301408","700135292"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500343037&p_CveDep=18576&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-005-10-4500343037","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONJUNTO TURBINA-BOMBA CENTRIFUGA HORIZONTAL PARTICION RADIAL","[{id=compranet3-1620530467436}]","18576003","CONJUNTO TURBINA-BOMBA CENTRIFUGA HORIZONTAL PARTICION RADIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500343037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500343037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500343037&p_CveDep=18576&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONJUNTO TURBINA-BOMBA CENTRIFUGA HORIZONTAL PARTICION RADIAL","4500343037","PEMEX REFINACIÓN","18576003-005-10","ocds-0ud2q6-18576003-005-10","11212374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11212374","4500343037"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165694&p_CveDep=18576&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-007-05-4500165694","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOMBA VERTICAL","[{id=compranet3-1620530467436}]","18576003","BOMBA VERTICAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500165694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500165694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165694&p_CveDep=18576&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","BOMBA VERTICAL","4500165694","PEMEX REFINACIÓN","18576003-007-05","ocds-0ud2q6-18576003-007-05","2655000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2655000","4500165694"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2021&p_CveDep=18575&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-016-03-RS 41-281-3-2021","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Sellos Mecánicos y Empaquetaduras","[{id=compranet3-1620530467436}]","18575060","Refacciones para Sellos Mecánicos y Empaquetaduras","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2021&p_CveDep=18575&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Refacciones para Sellos Mecánicos y Empaquetaduras","RS 41-281-3-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-016-03","ocds-0ud2q6-18575060-016-03","307420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307420","RS 41-281-3-2021"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379870]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500379870-4500379870","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379870",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379870}]","Sellos juntas empaq.","4500379870","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500379870","ocds-0ud2q6-4500379870","53990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53990","4500379870","2011-07-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377851]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500377851-4500377851","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377851",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377851}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500377851","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500377851","ocds-0ud2q6-4500377851","1968938.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1968938.4","4500377851","2011-07-26T00:00:00.000Z"
