"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OM Soluciones Especializadas en Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602003, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., details={type=company}, id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602003-201602003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[om-soluciones-especializadas-en-seguridad-privada-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602003-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201602003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201602003","ocds-0ud2q6-201602003","16940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16940","201602003",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OM Soluciones Especializadas en Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., details={type=company}, id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602004-201602004","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[om-soluciones-especializadas-en-seguridad-privada-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201602004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201602004","ocds-0ud2q6-201602004","16940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16940","201602004",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OM Soluciones Especializadas en Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602005, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., details={type=company}, id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602005-201602005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[om-soluciones-especializadas-en-seguridad-privada-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602005-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201602005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201602005","ocds-0ud2q6-201602005","16940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM Soluciones Especializadas en Seguridad Privada S.A. de C.V., id=om-soluciones-especializadas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16940","201602005",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Ana María De La Paz Garza Zepeda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602006, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Ana María De La Paz Garza Zepeda, details={type=person}, id=ana-maria-de-la-paz-garza-zepeda}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602006-201602006","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ana-maria-de-la-paz-garza-zepeda]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602006-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201602006","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602006","ocds-0ud2q6-201602006","38563.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana María De La Paz Garza Zepeda, id=ana-maria-de-la-paz-garza-zepeda}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38563.2","201602006",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Boliches AMF y Compañía]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602007, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Boliches AMF y Compañía, details={type=company}, id=boliches-amf-y-compania}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602007-201602007","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[boliches-amf-y-compania]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","[{id=pot-1620519810584}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602007-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","201602007","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602007","ocds-0ud2q6-201602007","94975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Boliches AMF y Compañía, id=boliches-amf-y-compania}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94975.2","201602007",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Solino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602008, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Solino S.A. de C.V., details={type=company}, id=solino-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602008-201602008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[solino-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","[{id=pot-1620519810584}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602008-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","201602008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602008","ocds-0ud2q6-201602008","69440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Solino S.A. de C.V., id=solino-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69440","201602008",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Gonzalo Ángel Gil Leyva]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602009, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Gonzalo Ángel Gil Leyva, details={type=person}, id=gonzalo-angel-gil-leyva}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602009-201602009","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gonzalo-angel-gil-leyva]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602009-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201602009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602009","ocds-0ud2q6-201602009","70083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gonzalo Ángel Gil Leyva, id=gonzalo-angel-gil-leyva}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70083","201602009",
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[María Eugenia Arriaga Gutiérrez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602010, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=María Eugenia Arriaga Gutiérrez, details={type=person}, id=maria-eugenia-arriaga-gutierrez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602010-201602010","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[maria-eugenia-arriaga-gutierrez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instalaciones e instructor para el Programa de Actividades Culturales y Deportivas 2016","[{id=pot-1620519810584}]","Servicios de instalaciones e instructor para el Programa de Actividades Culturales y Deportivas 2016","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602010-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instalaciones e instructor para el Programa de Actividades Culturales y Deportivas 2016","201602010","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602010","ocds-0ud2q6-201602010","55400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Eugenia Arriaga Gutiérrez, id=maria-eugenia-arriaga-gutierrez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55400","201602010",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Juan Arturo Carranco Rosas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602011, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Juan Arturo Carranco Rosas, details={type=person}, id=juan-arturo-carranco-rosas}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602011-201602011","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[juan-arturo-carranco-rosas]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602011-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201602011","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602011","ocds-0ud2q6-201602011","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Arturo Carranco Rosas, id=juan-arturo-carranco-rosas}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","201602011",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Rodolfo Rodríguez Salinas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602012, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Rodolfo Rodríguez Salinas, details={type=person}, id=rodolfo-rodriguez-salinas}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602012-201602012","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[rodolfo-rodriguez-salinas]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602012-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201602012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602012","ocds-0ud2q6-201602012","46725.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Rodríguez Salinas, id=rodolfo-rodriguez-salinas}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46725.12","201602012",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Aburto Rosete y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602013, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Aburto Rosete y Asociados S.A. de C.V., details={type=company}, id=aburto-rosete-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201602013-201602013","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aburto-rosete-y-asociados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201602013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602013-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201602013","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201602013","ocds-0ud2q6-201602013","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aburto Rosete y Asociados S.A. de C.V., id=aburto-rosete-y-asociados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","201602013",
