"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-21T13:51:00.000Z","2016-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892911]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-E64-2016-1131938","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-06-27T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA CENTRO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA CENTRO","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1131938","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892911}]","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA CENTRO II","1131938","true","Electrónica","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1091325","ocds-0ud2q6-IO-018TOQ894-E64-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","541128.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541128.4","1131938","2016-06-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-13T12:17:00.000Z","2016-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911953]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-E71-2016-1142289","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-07-19T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA PEDREGAL","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA PEDREGAL","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1142289","MX-CPA","MXN","[{datePublished=2016-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911953}]","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA PEDREGAL (3)","1142289","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1108745","ocds-0ud2q6-IO-018TOQ894-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","541128.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541128.4","1142289","2016-07-22T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-29T15:44:00.000Z","2013-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321846]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N71-2013-411695","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-11-05T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A 44 INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A 44 INTERRUPTORES","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","411695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321846}]","SERVICIO DE MANTTO. CORRECTIVO Y PREVENTIVO A 44 INTERRUPTORES. CFE ZONA GPL","411695","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","488404","ocds-0ud2q6-IA-018TOQ894-N71-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528000","411695",,
"2019-01-24T01:17:46.000Z","2014-07-18T14:45:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426616]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N55-2014-593381","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-07-29T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REORDENAMIENTO DE LÍNEAS DE MT DE 4 KM EN INSTALACIONES PELIGROSAS","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REORDENAMIENTO DE LÍNEAS DE MT DE 4 KM EN INSTALACIONES PELIGROSAS","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","593381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426616}]","GPL.- REORDENAMIENTO DE LINEAS DE MT 4 KM EN INSTALACIONES RIESGOSAS.CFEZONAGPL","593381","true","Electrónica","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","637254","ocds-0ud2q6-IO-018TOQ894-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","527517.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","527517.69","593381",,
"2019-01-24T01:17:46.000Z","2014-07-21T12:15:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[ARACELI CORDERO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426976]","[{address={countryName=México}, roles=supplier, name=ARACELI CORDERO DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-cordero-davila}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N56-2014-573002","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[araceli-cordero-davila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-07-30T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE LEVANTAMIENTO Y DIGITALIZACIÓN DE INSTALACIONES ELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE LEVANTAMIENTO Y DIGITALIZACIÓN DE INSTALACIONES ELÉCTRICAS","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","573002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426976}]","SERVICIO DE LEVANTAMIENTO Y DIGITALIZACIÓN DE INSTALACIONES ELÉCTRICAS CFE ZGPL","573002","true","Electrónica","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","637892","ocds-0ud2q6-IA-018TOQ894-N56-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARACELI CORDERO DAVILA, id=araceli-cordero-davila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499500","573002",,
"2019-01-24T01:18:06.000Z","2013-07-04T11:00:00.000Z","2013-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[MANTENIMIENTO GLOBALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273575]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO GLOBALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-globalizado-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N44-2013-356478","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[mantenimiento-globalizado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-07-08T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE PODA GOMEZ PALACIO Y LERDO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE PODA GOMEZ PALACIO Y LERDO","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","356478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273575}]","SERVICIO DE PODA GOMEZ PALACIO Y LERDO. CFE ZONA GOMEZ PALACIO","356478","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","417066","ocds-0ud2q6-IA-018TOQ894-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GLOBALIZADO SA DE CV, id=mantenimiento-globalizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499000","356478",,
"2019-11-08T17:40:02.000Z","2011-09-23T14:24:00.000Z","2011-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[RAUL ELIAS VILLEGAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44923]","[{address={countryName=México}, roles=supplier, name=RAUL ELIAS VILLEGAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-elias-villegas-martinez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N31-2011-65672","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[raul-elias-villegas-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2011-10-03T13:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","CONTRATO DE SUMINISTRO E INSTALACION DE VENTANAS EN OFICINAS DE ZGPL","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","CONTRATO DE SUMINISTRO E INSTALACION DE VENTANAS EN OFICINAS DE ZGPL","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","65672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44923}]","SUMINISTRO E INSTALACIÓN DE VENTANAS, ZONA GÓMEZ PALACIO 2011","65672","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","76158","ocds-0ud2q6-IA-018TOQ894-N31-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","481547.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ELIAS VILLEGAS MARTINEZ, id=raul-elias-villegas-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481547.79","65672",,
"2019-01-24T01:18:06.000Z","2013-02-28T12:35:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[RUBEN CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227794]","[{address={countryName=México}, roles=supplier, name=RUBEN CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ruben-contreras-hernandez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N5-2013-311288","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[ruben-contreras-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-03-15T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE PODA Y BRECHA AÑO 2013","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE PODA Y BRECHA AÑO 2013","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","311288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227794}]","SERVICIO DE PODA Y BRECHA. CFE ZONA GOMEZ PALACIO","311288","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352255","ocds-0ud2q6-IA-018TOQ894-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","465000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN CONTRERAS HERNANDEZ, id=ruben-contreras-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465000","311288",,
"2019-01-24T01:17:24.000Z","2015-02-09T15:48:00.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512763]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, scheme=RUPC, id=9741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N7-2015-698296","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[tecnologias-de-informacion-y-mantenimientos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2015-02-16T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO URBANO Y RURAL","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO URBANO Y RURAL","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","698296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512763}]","SERVICIO DE CENSO DE ALUMBRADO URBANO Y RURAL AÑO 2015. CFE ZGPL","698296","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","759342","ocds-0ud2q6-IA-018TOQ894-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","461910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","461910","698296",,
"2019-01-24T01:17:00.000Z","2016-06-08T15:08:00.000Z","2016-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[MARIO ALFONSO MENDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883355]","[{address={countryName=México}, roles=supplier, name=MARIO ALFONSO MENDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alfonso-mendez-gonzalez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-E58-2016-1117817","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[mario-alfonso-mendez-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-06-17T11:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA BERMEJILLO Y CUENCAMÉ","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA BERMEJILLO Y CUENCAMÉ","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1117817","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883355}]","GPL.- REEMPLAZO DE CABLE DESNUDO POR FORRADO ÁREA BERMEJILLO Y CUENCAMÉ","1117817","true","Electrónica","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1081675","ocds-0ud2q6-IO-018TOQ894-E58-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","454522.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALFONSO MENDEZ GONZALEZ, id=mario-alfonso-mendez-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454522.39","1117817","2016-06-20T00:00:00.000Z","active"
