"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1605722.67","MXN","Delegación Nuevo León","NL-148-MTY51493-3399824","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3399824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010}]","Nuevo León","3399824","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3399824","ocds-0ud2q6-NL-148-MTY51493","[Emergentes]","1605722.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1605722.67","3399824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[ALTERNATIVA ECONOMICA CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170380&pr=2014]",,"[{roles=supplier, name=ALTERNATIVA ECONOMICA CONSULTORES, S.C., details={type=company}, id=alternativa-economica-consultores-sc}]","643800","MXN","Delegación Nuevo León","NL-11170380-11170380","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[alternativa-economica-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11170380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170380&pr=2014}]","Nuevo León","11170380","Instituto Mexicano del Seguro Social","2014-10-24T00:00:00.000Z","11170380","ocds-0ud2q6-NL-11170380","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","643800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALTERNATIVA ECONOMICA CONSULTORES, S.C., id=alternativa-economica-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643800","11170380","GARCIA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[DAS CIVIL E INTERIORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976748&pr=2012]",,"[{roles=supplier, name=DAS CIVIL E INTERIORES, S.A. DE C.V., details={type=company}, id=das-civil-e-interiores-sa-de-cv}]","641480","MXN","Delegación Nuevo León","NL-10976748-10976748","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[das-civil-e-interiores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10976748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976748&pr=2012}]","Nuevo León","10976748","Instituto Mexicano del Seguro Social","2013-02-24T00:00:00.000Z","10976748","ocds-0ud2q6-NL-10976748","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","641480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAS CIVIL E INTERIORES, S.A. DE C.V., id=das-civil-e-interiores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641480","10976748","GARCIA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269272&pr=2016]",,"[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","630750","MXN","Delegación Nuevo León","NL-12269272-12269272","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","12269272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269272&pr=2016}]","Nuevo León","12269272","Instituto Mexicano del Seguro Social","2016-05-20T00:00:00.000Z","12269272","ocds-0ud2q6-NL-12269272","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","630750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","630750","12269272","SAN NICOLAS DE LOS GARZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-11T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565813&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","568991.94","MXN","Delegación Nuevo León","NL-583-OCTUBRE-3565813","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3565813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565813&pr=2010}]","Nuevo León","3565813","Instituto Mexicano del Seguro Social","2010-01-11T00:00:00.000Z","3565813","ocds-0ud2q6-NL-583-OCTUBRE","[Emergentes]","568991.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","568991.94","3565813",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[MG ASOCIADOS SEÑALIZACION Y PISOS DE CONCRETO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759555&pr=2012]",,"[{roles=supplier, name=MG ASOCIADOS SEÑALIZACION Y PISOS DE CONCRETO, S.A, details={type=company}, id=mg-asociados-senalizacion-y-pisos-de-concreto-sa}]","556714.55","MXN","Delegación Nuevo León","NL-10759555-10759555","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mg-asociados-senalizacion-y-pisos-de-concreto-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10759555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759555&pr=2012}]","Nuevo León","10759555","Instituto Mexicano del Seguro Social","2012-12-11T00:00:00.000Z","10759555","ocds-0ud2q6-NL-10759555","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","556714.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG ASOCIADOS SEÑALIZACION Y PISOS DE CONCRETO, S.A, id=mg-asociados-senalizacion-y-pisos-de-concreto-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","556714.55","10759555","GARCIA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3572076&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","517941.46","MXN","Delegación Nuevo León","NL-613-MTY 21993-3572076","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3572076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3572076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3572076&pr=2010}]","Nuevo León","3572076","Instituto Mexicano del Seguro Social","2010-11-18T00:00:00.000Z","3572076","ocds-0ud2q6-NL-613-MTY 21993","[Emergentes]","517941.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","517941.46","3572076",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609582&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","500554.9","MXN","Delegación Nuevo León","NL-815-LUZ NOV-3609582","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3609582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609582&pr=2010}]","Nuevo León","3609582","Instituto Mexicano del Seguro Social","2010-12-20T00:00:00.000Z","3609582","ocds-0ud2q6-NL-815-LUZ NOV","[Emergentes]","500554.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500554.9","3609582",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-10-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224264&pr=2009]",,"[{roles=supplier, name=ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V., details={type=company}, id=arquitectura-y-diseno-aplicado-sa-de-cv}]","498000","MXN","Delegación Nuevo León","NL-9224264-9224264","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[arquitectura-y-diseno-aplicado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224264&pr=2009}]","Nuevo León","9224264","Instituto Mexicano del Seguro Social","2009-11-24T00:00:00.000Z","9224264","ocds-0ud2q6-NL-9224264","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","498000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V., id=arquitectura-y-diseno-aplicado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498000","9224264","GUADALUPE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[DIMESA CONSTRUCCIONES, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224251&pr=2010]",,"[{roles=supplier, name=DIMESA CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=dimesa-construcciones-sa-de-cv}]","478528.57","MXN","Delegación Nuevo León","NL-9224251-9224251","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[dimesa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224251&pr=2010}]","Nuevo León","9224251","Instituto Mexicano del Seguro Social","2010-12-24T00:00:00.000Z","9224251","ocds-0ud2q6-NL-9224251","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","478528.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIMESA CONSTRUCCIONES, S.A DE C.V., id=dimesa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","478528.57","9224251","GUADALUPE"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3402665&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","467478.83","MXN","Delegación Nuevo León","NL-151-MTY51502-3402665","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3402665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3402665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3402665&pr=2010}]","Nuevo León","3402665","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3402665","ocds-0ud2q6-NL-151-MTY51502","[Emergentes]","467478.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","467478.83","3402665",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405450&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","459180.76","MXN","Delegación Nuevo León","NL-154-MTY51505-3405450","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3405450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405450&pr=2010}]","Nuevo León","3405450","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3405450","ocds-0ud2q6-NL-154-MTY51505","[Emergentes]","459180.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","459180.76","3405450",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2007-11-22T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224094&pr=2007]",,"[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","452000","MXN","Delegación Nuevo León","NL-9224094-9224094","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224094&pr=2007}]","Nuevo León","9224094","Instituto Mexicano del Seguro Social","2007-12-31T00:00:00.000Z","9224094","ocds-0ud2q6-NL-9224094","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","452000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452000","9224094","APODACA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3545941&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","450000","MXN","Delegación Nuevo León","NL-500-20451-3545941","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3545941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3545941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3545941&pr=2010}]","Nuevo León","3545941","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3545941","ocds-0ud2q6-NL-500-20451","[Emergentes]","450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450000","3545941",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[RUST SERVICIOS AMBIENTALES E INGENIERIA, S.A. DE C]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224311&pr=2010]",,"[{roles=supplier, name=RUST SERVICIOS AMBIENTALES E INGENIERIA, S.A. DE C, details={type=company}, id=rust-servicios-ambientales-e-ingenieria-sa-de-c}]","435133.4","MXN","Delegación Nuevo León","NL-9224311-9224311","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[rust-servicios-ambientales-e-ingenieria-sa-de-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224311&pr=2010}]","Nuevo León","9224311","Instituto Mexicano del Seguro Social","2010-04-24T00:00:00.000Z","9224311","ocds-0ud2q6-NL-9224311","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","435133.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUST SERVICIOS AMBIENTALES E INGENIERIA, S.A. DE C, id=rust-servicios-ambientales-e-ingenieria-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435133.4","9224311","MONTERREY"
