"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido41]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido41-Pedido41","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SALAMANDRA CAFETERA CAMPANA DE EXTRACCIÓN GARABATO MESA DEFREGADO Y HORNO DE MICROONDAS","[{id=pot-1620519810584}]","COMPRA DE SALAMANDRA CAFETERA CAMPANA DE EXTRACCIÓN GARABATO MESA DEFREGADO Y HORNO DE MICROONDAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido41}]","COMPRA DE SALAMANDRA CAFETERA CAMPANA DE EXTRACCIÓN GARABATO MESA DEFREGADO Y HORNO DE MICROONDAS","Pedido41","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-09-05T00:00:00.000Z","Pedido41","ocds-0ud2q6-Pedido41","70900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70900","Pedido41",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-06-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SISTEMAS UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/2005]","[{roles=supplier, name=SISTEMAS UNIDOS S.A. DE C.V., details={type=company}, id=sistemas-unidos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-014/2005-CJEF-DGAF-014/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sistemas-unidos-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONSUMIBLES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE CONSUMIBLES INFORMÁTICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-014/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-014/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/2005}]","SUMINISTRO DE CONSUMIBLES INFORMÁTICOS","CJEF-DGAF-014/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-06-27T00:00:00.000Z","CJEF-DGAF-014/2005","ocds-0ud2q6-CJEF-DGAF-014/2005","70147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS UNIDOS S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70147.2","CJEF-DGAF-014/2005",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-014/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lago-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-07-CJEF-DGAF-014/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[representaciones-avanzadas-lago-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-014/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-014/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","CJEF-DGAF-014/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-07","ocds-0ud2q6-02200002-005-07","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., id=representaciones-avanzadas-lago-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","CJEF-DGAF-014/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[REPRESENTACIONES AVANZADAS LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/014-07]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGOS S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lagos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/014-07-CJEF/DGAF/014-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[representaciones-avanzadas-lagos-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/014-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/014-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/014-07}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO","CJEF/DGAF/014-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF/DGAF/014-07","ocds-0ud2q6-CJEF/DGAF/014-07","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES AVANZADAS LAGOS S.A. DE C.V., id=representaciones-avanzadas-lagos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","CJEF/DGAF/014-07",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NEXTEL DE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-007-007]","[{roles=supplier, name=NEXTEL DE MEXICO S. A., details={type=company}, id=nextel-de-mexico-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-007-007-CJEF-DGAF-007-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[nextel-de-mexico-sa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA A LA RED PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA A LA RED PUBLICA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-007-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-007-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-007-007}]","SERVICIO DE TELEFONIA A LA RED PUBLICA","CJEF-DGAF-007-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-007-007","ocds-0ud2q6-CJEF-DGAF-007-007","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTEL DE MEXICO S. A., id=nextel-de-mexico-sa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","CJEF-DGAF-007-007",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-06-08T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PATRICIA MORALES URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-013/2005]","[{roles=supplier, name=PATRICIA MORALES URIBE, details={type=person}, id=patricia-morales-uribe}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-013/2005-CJEF-DGAF-013/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[patricia-morales-uribe]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-013/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-013/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-013/2005}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","CJEF-DGAF-013/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-09-07T00:00:00.000Z","CJEF-DGAF-013/2005","ocds-0ud2q6-CJEF-DGAF-013/2005","69473.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA MORALES URIBE, id=patricia-morales-uribe}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69473.67","CJEF-DGAF-013/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-06-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HUGO SALVADOR GARZA DE LA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-019/2005]","[{roles=supplier, name=HUGO SALVADOR GARZA DE LA GARZA, details={type=person}, id=hugo-salvador-garza-de-la-garza}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-019/2005-CJEF-DGAF-019/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hugo-salvador-garza-de-la-garza]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-019/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-019/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-019/2005}]","PRESTACION DE SERVICIOS PROFESIONALES","CJEF-DGAF-019/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-09-20T00:00:00.000Z","CJEF-DGAF-019/2005","ocds-0ud2q6-CJEF-DGAF-019/2005","69473.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO SALVADOR GARZA DE LA GARZA, id=hugo-salvador-garza-de-la-garza}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69473.67","CJEF-DGAF-019/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-06-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[RITA EVANGELINA PUENTE SABAG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-020/2005]","[{roles=supplier, name=RITA EVANGELINA PUENTE SABAG, details={type=person}, id=rita-evangelina-puente-sabag}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-020/2005-CJEF-DGAF-020/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[rita-evangelina-puente-sabag]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-020/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-020/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-020/2005}]","PRESTACION DE SERVICIOS PROFESIONALES","CJEF-DGAF-020/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-09-20T00:00:00.000Z","CJEF-DGAF-020/2005","ocds-0ud2q6-CJEF-DGAF-020/2005","69473.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RITA EVANGELINA PUENTE SABAG, id=rita-evangelina-puente-sabag}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69473.67","CJEF-DGAF-020/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-08T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[IMPRENTA JUVENTUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-045/2005]","[{roles=supplier, name=IMPRENTA JUVENTUD, details={type=company}, id=imprenta-juventud}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-045/2005-CJEF-DGAF-045/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[imprenta-juventud]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPRESIÓN DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","SUMINISTRO DE IMPRESIÓN DE DOCUMENTOS OFICIALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-045/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-045/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-045/2005}]","SUMINISTRO DE IMPRESIÓN DE DOCUMENTOS OFICIALES","CJEF-DGAF-045/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-19T00:00:00.000Z","CJEF-DGAF-045/2005","ocds-0ud2q6-CJEF-DGAF-045/2005","69460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA JUVENTUD, id=imprenta-juventud}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69460","CJEF-DGAF-045/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-11-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-036/2005]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-036/2005-CJEF-DGAF-036/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-036/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-036/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-036/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","CJEF-DGAF-036/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-25T00:00:00.000Z","CJEF-DGAF-036/2005","ocds-0ud2q6-CJEF-DGAF-036/2005","68561.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68561.2","CJEF-DGAF-036/2005",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[EDGAR DANIEL GONZýLEZ GALLEGOS]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-015/09&vv_provsino=0]","[{roles=supplier, name=EDGAR DANIEL GONZýLEZ GALLEGOS, details={type=person}, id=edgar-daniel-gonzylez-gallegos}]","MXN","Dirección General de Administración y de Finanzas","02200002-012-09-CJEF-DGAF-015/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edgar-daniel-gonzylez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estacionamiento","[{id=compranet3-1620530467436}]","Servicio de estacionamiento","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-015/09&vv_provsino=0}]","Servicio de estacionamiento","CJEF-DGAF-015/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-012-09","ocds-0ud2q6-02200002-012-09","67826.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR DANIEL GONZýLEZ GALLEGOS, id=edgar-daniel-gonzylez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67826.4","CJEF-DGAF-015/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]",
