"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121222&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., details={type=company}, id=sistemas-valvulas-y-controles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-04-700121222","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-valvulas-y-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Reductor de Velocidad para ventilador en torre de Enfriamiento.","[{id=compranet3-1620530467436}]","18164002","Reductor de Velocidad para ventilador en torre de Enfriamiento.","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700121222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121222&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reductor de Velocidad para ventilador en torre de Enfriamiento.","700121222","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-04","ocds-0ud2q6-18164002-003-04","351400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., id=sistemas-valvulas-y-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351400","700121222"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157443&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-05-700157443","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","bomba vertical","[{id=compranet3-1620530467436}]","18164002","bomba vertical","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700157443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157443&vv_provsino=0}]","Rotor de turbina vapor","700157443","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-05","ocds-0ud2q6-18164002-003-05","2112268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2112268","700157443"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152971&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-05-700152971","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[especialistas-en-turbopartes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Rotor de turbina vapor","[{id=compranet3-1620530467436}]","18164002","Rotor de turbina vapor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700152971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152971&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rotor de turbina vapor","700152971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-05","ocds-0ud2q6-18164002-003-05","2408600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408600","700152971"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GE ENERGY PARTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183334&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC., details={type=company}, id=ge-energy-parts-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-06-700183334","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ge-energy-parts-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700183334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183334&vv_provsino=0}]","Refacciones para la industria eléctrica","700183334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-06","ocds-0ud2q6-18164002-003-06","3.017588222E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC., id=ge-energy-parts-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.017588222E8","700183334"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEXICANA DE LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226699&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEXICANA DE LUBRICANTES, S.A. DE C.V., details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-07-700226699","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700226699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226699-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226699&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Aceite Lubricante","700226699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-07","ocds-0ud2q6-18164002-003-07","5962400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE LUBRICANTES, S.A. DE C.V., id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5962400","700226699"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259758&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-08-700259758","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROXIDO DE MAGNESIO (MG(OH)2)","[{id=compranet3-1620530467436}]","18164002","HIDROXIDO DE MAGNESIO (MG(OH)2)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700259758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259758&vv_provsino=0}]","Aceite Lubricante para cilindro SAE 50 TBN 70","700259758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-08","ocds-0ud2q6-18164002-003-08","3.936700559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.936700559E7","700259758"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265775&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-08-700265775","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante para cilindro SAE 50 TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante para cilindro SAE 50 TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700265775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265775&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aceite Lubricante para cilindro SAE 50 TBN 70","700265775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-08","ocds-0ud2q6-18164002-003-08","19485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19485000","700265775"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND, LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700290446","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE COMPRESOR","[{id=compranet3-1620530467436}]","18164002","ALABE COMPRESOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0}]","Elementos týrmicos","700290446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-09","ocds-0ud2q6-18164002-003-09","3.803752109E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND, LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.803752109E8","700290446"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296670&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700296670","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700296670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296670&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Elementos týrmicos","700296670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-09","ocds-0ud2q6-18164002-003-09","3.980124085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.980124085E7","700296670"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323005&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-10-700323005","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","interruptor electromagnetico #DS208","[{id=compranet3-1620530467436}]","18164002","interruptor electromagnetico #DS208","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700323005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323005&vv_provsino=0}]","interruptor electromagnetico #DS208","700323005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-10","ocds-0ud2q6-18164002-003-10","9750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9750000","700323005"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700042712&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-004-02-700042712","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditamentos Unión Pared de Agua","[{id=compranet3-1620530467436}]","18164002","Aditamentos Unión Pared de Agua","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700042712&vv_provsino=0}]","Microbicidas","700042712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-02","ocds-0ud2q6-18164002-004-02","268012700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268012700","700042712"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050594&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-004-02-700050594","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Microbicidas","[{id=compranet3-1620530467436}]","18164002","Microbicidas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700050594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050594&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Microbicidas","700050594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-02","ocds-0ud2q6-18164002-004-02","5065320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5065320","700050594"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700078813&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-03-700078813","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tubo SA 213 TP321H","[{id=compranet3-1620530467436}]","18164002","Tubo SA 213 TP321H","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700078813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700078813&vv_provsino=0}]","Tubo SA 213 TP321H","700078813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-03","ocds-0ud2q6-18164002-004-03","940360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940360","700078813"
