"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2014]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/475/2014-CADQ/475/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/475/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/475/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/475/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/475/2014","ocds-0ud2q6-CADQ/475/2014","305000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000000","CADQ/475/2014"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2767/2015-CADQ/2767/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2767/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2767/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2767/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2767/2015","ocds-0ud2q6-CADQ/2767/2015","146660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146660000","CADQ/2767/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/467/2014]","[{roles=supplier, name=EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V., details={type=company}, id=el-mimbre-alpas-productores-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/467/2014-CADQ/467/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[el-mimbre-alpas-productores-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/467/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/467/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/467/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/467/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/467/2014","ocds-0ud2q6-CADQ/467/2014","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V., id=el-mimbre-alpas-productores-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","CADQ/467/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SUNILEC S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2754/2015]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. DE C.V., details={type=company}, id=sunilec-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2754/2015-CADQ/2754/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sunilec-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2754/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2754/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2754/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2754/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2754/2015","ocds-0ud2q6-CADQ/2754/2015","27386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. DE C.V., id=sunilec-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27386000","CADQ/2754/2015","true"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SUNILEC S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3781/2015]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. DE C.V., details={type=company}, id=sunilec-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/3781/2015-CADQ/3781/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sunilec-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/3781/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3781/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3781/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3781/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3781/2015","ocds-0ud2q6-CADQ/3781/2015","27132320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. DE C.V., id=sunilec-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27132320","CADQ/3781/2015",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO LACTODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/54/2015]","[{roles=supplier, name=GRUPO LACTODEL S.A. DE C.V., details={type=company}, id=grupo-lactodel-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/54/2015-CADQ/54/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-lactodel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/54/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/54/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/54/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/54/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/54/2015","ocds-0ud2q6-CADQ/54/2015","25725000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LACTODEL S.A. DE C.V., id=grupo-lactodel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25725000","CADQ/54/2015","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[LACTEOS MENONITAS DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4212/2011]","[{roles=supplier, name=LACTEOS MENONITAS DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=lacteos-menonitas-de-chihuahua-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4212/2011-CADQ/4212/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[lacteos-menonitas-de-chihuahua-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4212/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4212/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4212/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4212/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4212/2011","ocds-0ud2q6-CADQ/4212/2011","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS MENONITAS DE CHIHUAHUA S.A. DE C.V., id=lacteos-menonitas-de-chihuahua-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","CADQ/4212/2011",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2757/2015]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., details={type=company}, id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2757/2015-CADQ/2757/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2757/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2757/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2757/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2757/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2757/2015","ocds-0ud2q6-CADQ/2757/2015","24978000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24978000","CADQ/2757/2015","true"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4703/2014]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4703/2014-CADQ/4703/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4703/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4703/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4703/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4703/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/4703/2014","ocds-0ud2q6-CADQ/4703/2014","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","CADQ/4703/2014",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[CENTRO DE ACOPIO DE JULIMES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2029/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE JULIMES, details={type=company}, id=centro-de-acopio-de-julimes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2029/2015-CADQ/2029/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-julimes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2029/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2029/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2029/2015","ocds-0ud2q6-CADQ/2029/2015","23020000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JULIMES, id=centro-de-acopio-de-julimes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23020000","CADQ/2029/2015","true"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES LACTEOS DE SANTA ROSALIA S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/625/2016]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES LACTEOS DE SANTA ROSALIA S.P.R. DE R.L. DE C.V., details={type=company}, id=sociedad-de-productores-lacteos-de-santa-rosalia-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/625/2016-CADQ/625/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-lacteos-de-santa-rosalia-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/625/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/625/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/625/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/625/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/625/2016","ocds-0ud2q6-CADQ/625/2016","2.28338738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES LACTEOS DE SANTA ROSALIA S.P.R. DE R.L. DE C.V., id=sociedad-de-productores-lacteos-de-santa-rosalia-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.28338738E7","CADQ/625/2016","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2759/2015]","[{roles=supplier, name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L DE M.I., details={type=company}, id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2759/2015-CADQ/2759/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2759/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2759/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2759/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2759/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2759/2015","ocds-0ud2q6-CADQ/2759/2015","21857000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L DE M.I., id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21857000","CADQ/2759/2015","true"
