"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[MANUFACTURAS METALICAS ARGOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367150]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGOSA DE CV, details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500367150-4500367150","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367150}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500367150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500367150","ocds-0ud2q6-4500367150","43958.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGOSA DE CV, id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43958.24","4500367150"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[OVANDO CUETO OZIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367151]","[{roles=supplier, name=OVANDO CUETO OZIEL, details={type=person}, id=ovando-cueto-oziel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500367151-4500367151","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ovando-cueto-oziel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367151}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500367151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500367151","ocds-0ud2q6-4500367151","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVANDO CUETO OZIEL, id=ovando-cueto-oziel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500367151"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CONSTRUCTORA E INMOBILIARIAARGUELLES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367152]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIAARGUELLES S A DE C V, details={type=company}, id=constructora-e-inmobiliariaarguelles-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500367152-4500367152","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-e-inmobiliariaarguelles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367152}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500367152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500367152","ocds-0ud2q6-4500367152","148981.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIAARGUELLES S A DE C V, id=constructora-e-inmobiliariaarguelles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148981.03","4500367152"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[JIMENEZ NUÑEZ PEDRO RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359857]","[{roles=supplier, name=JIMENEZ NUÑEZ PEDRO RUBEN, details={type=person}, id=jimenez-nunez-pedro-ruben}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359857-4500359857","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jimenez-nunez-pedro-ruben]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359857}]","Papelería y oficina","4500359857","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-25T00:00:00.000Z","4500359857","ocds-0ud2q6-4500359857","759.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ NUÑEZ PEDRO RUBEN, id=jimenez-nunez-pedro-ruben}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759.91","4500359857"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[COMPAÑIA FERNANDEZ DE MERIDAS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359858]","[{roles=supplier, name=COMPAÑIA FERNANDEZ DE MERIDAS A DE C V, details={type=company}, id=compania-fernandez-de-merida-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359858-4500359858","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-fernandez-de-merida-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359858}]","Refacc. eléctricas","4500359858","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-25T00:00:00.000Z","4500359858","ocds-0ud2q6-4500359858","164.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA FERNANDEZ DE MERIDAS A DE C V, id=compania-fernandez-de-merida-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164.1","4500359858"
"2021-05-09T00:24:27.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359883]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359883-4500359883","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reactivos-y-equipos-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359883}]","Artículo laboratorio","4500359883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-06T00:00:00.000Z","4500359883","ocds-0ud2q6-4500359883","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","4500359883"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[JIMENEZ NUÑEZ PEDRO RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359885]","[{roles=supplier, name=JIMENEZ NUÑEZ PEDRO RUBEN, details={type=person}, id=jimenez-nunez-pedro-ruben}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359885-4500359885","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jimenez-nunez-pedro-ruben]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359885}]","Art. protección seg.","4500359885","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-28T00:00:00.000Z","4500359885","ocds-0ud2q6-4500359885","448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ NUÑEZ PEDRO RUBEN, id=jimenez-nunez-pedro-ruben}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.28","4500359885"
"2021-05-09T00:24:27.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[LABORATORIO DEL GRUPO MICROANALISIS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359659]","[{roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, details={type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359659-4500359659","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[laboratorio-del-grupo-microanalisis-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359659}]","HONORARIOS POR SERVICIOS TECNICOS","4500359659","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-03T00:00:00.000Z","4500359659","ocds-0ud2q6-4500359659","218000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218000","4500359659"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[GOMSA CAMIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359750]","[{roles=supplier, name=GOMSA CAMIONES SA DE CV, details={type=company}, id=gomsa-camiones-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359750-4500359750","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gomsa-camiones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359750}]","Refacc. automotrices","4500359750","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-30T00:00:00.000Z","4500359750","ocds-0ud2q6-4500359750","8200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMSA CAMIONES SA DE CV, id=gomsa-camiones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","4500359750"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SOSA RINCON EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360002]","[{roles=supplier, name=SOSA RINCON EDUARDO, details={type=person}, id=sosa-rincon-eduardo}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500360002-4500360002","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sosa-rincon-eduardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360002}]","Papelería y oficina","4500360002","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-11T00:00:00.000Z","4500360002","ocds-0ud2q6-4500360002","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA RINCON EDUARDO, id=sosa-rincon-eduardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","4500360002"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INGENIERIA Y MANTENIMIENTO ENPROCESOS E INSTRUMENTACION H2]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360268]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO ENPROCESOS E INSTRUMENTACION H2, details={type=company}, id=ingenieria-y-mantenimiento-enprocesos-e-instrumentacion-h2}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500360268-4500360268","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-mantenimiento-enprocesos-e-instrumentacion-h2]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360268}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500360268","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-03T00:00:00.000Z","4500360268","ocds-0ud2q6-4500360268","31652.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y MANTENIMIENTO ENPROCESOS E INSTRUMENTACION H2, id=ingenieria-y-mantenimiento-enprocesos-e-instrumentacion-h2}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31652.54","4500360268"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[GAONA FRANCO SANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360293]","[{roles=supplier, name=GAONA FRANCO SANDRA, details={type=person}, id=gaona-franco-sandra}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500360293-4500360293","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gaona-franco-sandra]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360293}]","Equipo diverso","4500360293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-24T00:00:00.000Z","4500360293","ocds-0ud2q6-4500360293","12398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAONA FRANCO SANDRA, id=gaona-franco-sandra}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12398.4","4500360293"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[LAB SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360357]","[{roles=supplier, name=LAB SCIENTIFIC SA DE CV, details={type=company}, id=lab-scientific-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500360357-4500360357","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lab-scientific-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360357}]","Artículo laboratorio","4500360357","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-06T00:00:00.000Z","4500360357","ocds-0ud2q6-4500360357","3700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB SCIENTIFIC SA DE CV, id=lab-scientific-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","4500360357"
