"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-11-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Gerencia de Sucursal Sureste",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152337]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal Sureste","AA-020VSS001-N28-2011-64234","[contractTermination]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal Sureste","unidad-compradora","MANTENIMIENTO DE BASCULAS DE 1000 KILOS Y 1 BASCULA CAMIONERA","[{id=compranet-1620524637144}]","020VSS001","MANTENIMIENTO DE BASCULAS DE 1000 KILOS Y 1 BASCULA CAMIONERA","direct","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","Gerencia de Sucursal Sureste","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","64234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152337}]","MANTENIMIENTO DE BASCULAS DE 1000 KILOS Y 1 BASCULA CAMIONERA","64234","Diconsa, S.A. de C.V.","106650","ocds-0ud2q6-AA-020VSS001-N28-2011","122260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122260","64234",,"DICONSA","FRANCISCO ARIEL COUTIÑO FERNANDEZ","2011-05-02T00:00:00.000Z","francisco-ariel-coutino-fernandez","false","Expirado","true","Presencial","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false"
"2021-05-09T03:21:07.000Z","2005-05-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019716&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-029-05-5400019716","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019716&vv_provsino=0}]","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","5400019716","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-029-05","ocds-0ud2q6-18577010-029-05","121100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121100","5400019716",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020505&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-099-06-5400020505","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020505&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400020505","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-099-06","ocds-0ud2q6-18577010-099-06","119800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119800","5400020505",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001480/04&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-168-04-CS-436-RM40001480/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","SERVICIO DE CALIBRACION Y AJUSTE A BASCULA BP-02.","[{id=compranet3-1620530467436}]","18580003","SERVICIO DE CALIBRACION Y AJUSTE A BASCULA BP-02.","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001480/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001480/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001480/04&vv_provsino=0}]","SERVICIO DE CALIBRACION Y AJUSTE A BASCULA BP-02.","CS-436-RM40001480/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-168-04","ocds-0ud2q6-18580003-168-04","113080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113080","CS-436-RM40001480/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010126&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-06-4600010126","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Calibraciýn y Certificaciýn de basculas de autotanques y carrotanques en la Terminal de Almacenamiento y Distribuciýn Pajaritos","[{id=compranet3-1620530467436}]","18576086","Calibraciýn y Certificaciýn de basculas de autotanques y carrotanques en la Terminal de Almacenamiento y Distribuciýn Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600010126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010126&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Calibraciýn y Certificaciýn de basculas de autotanques y carrotanques en la Terminal de Almacenamiento y Distribuciýn Pajaritos","4600010126","PEMEX REFINACIÓN","18576086-002-06","ocds-0ud2q6-18576086-002-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","4600010126",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889218]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-E165-2016-1113654","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","SERVICIO DE MANTTO. Y CALIBRACIÓN DE BASCULA CAMIONERA PARA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","SERVICIO DE MANTTO. Y CALIBRACIÓN DE BASCULA CAMIONERA PARA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","1113654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889218}]","SERVICIO DE MANTTO. Y CALIBRACIÓN DE BASCULA CAMIONERA PARA C.T. VILLA DE REYES","1113654","Comisión Federal de Electricidad","1087594","ocds-0ud2q6-AA-018TOQ086-E165-2016","98000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1113654","2016-06-15T13:20:00.000Z","CFE","Carlos Jesús Méndez Silva","2016-06-20T09:00:00.000Z","carlos-jesus-mendez-silva","false","Terminado","true","Electrónica","2016-09-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Gerencia de Sucursal Sureste",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297721]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal Sureste","AA-020VSS001-N59-2013-377938","[contractTermination]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal Sureste","unidad-compradora","Mantenimiento de Equipo de Tienda y almacenes (BASCULA CAMIONERA)","[{id=compranet-1620524637144}]","020VSS001","Mantenimiento de Equipo de Tienda y almacenes (BASCULA CAMIONERA)","direct","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","Gerencia de Sucursal Sureste","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","377938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297721}]","Mantenimiento de Equipo de Tienda y almacenes (BASCULA CAMIONERA)","377938","Diconsa, S.A. de C.V.","452207","ocds-0ud2q6-AA-020VSS001-N59-2013","96800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96800","377938",,"DICONSA","FRANCISCO ARIEL COUTIÑO FERNANDEZ","2013-06-06T00:00:00.000Z","francisco-ariel-coutino-fernandez","false","Expirado","true","Presencial","2013-08-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346945&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-10-4500346945","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","CALIBRACION Y CERTIFICACION DE BASCULAS CAMIONERAS Y FERROCARRILERA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","[{id=compranet3-1620530467436}]","18576086","CALIBRACION Y CERTIFICACION DE BASCULAS CAMIONERAS Y FERROCARRILERA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","direct","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500346945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346945&vv_provsino=0}]","CALIBRACION Y CERTIFICACION DE BASCULAS CAMIONERAS Y FERROCARRILERA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","4500346945","PEMEX REFINACIÓN","18576086-004-10","ocds-0ud2q6-18576086-004-10","93000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000","4500346945",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM40001908/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-054-05-CS-436-RM40001908/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","MANTENIMIENTO CORRECTIVO, CALIBRACION Y AJUSTE CON SUMINISTRO DE PARTES PARA LOS INSTRUMENTOS DE MEDICION PARA EL PESADO DE PRODUCTOS (BASCULA BP-01, 02 Y 03) EN PETROQUIMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580003","MANTENIMIENTO CORRECTIVO, CALIBRACION Y AJUSTE CON SUMINISTRO DE PARTES PARA LOS INSTRUMENTOS DE MEDICION PARA EL PESADO DE PRODUCTOS (BASCULA BP-01, 02 Y 03) EN PETROQUIMICA CANGREJERA, S.A. DE C.V.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001908/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001908/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM40001908/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO CORRECTIVO, CALIBRACION Y AJUSTE CON SUMINISTRO DE PARTES PARA LOS INSTRUMENTOS DE MEDICION PARA EL PESADO DE PRODUCTOS (BASCULA BP-01, 02 Y 03) EN PETROQUIMICA CANGREJERA, S.A. DE C.V.","CS-436-RM40001908/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-054-05","ocds-0ud2q6-18580003-054-05","91000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91000","CS-436-RM40001908/05",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Gerencia de Sucursal Sureste",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151525]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal Sureste","AA-020VSS001-N45-2012-164609","[contractTermination]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal Sureste","unidad-compradora","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","020VSS001","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","Gerencia de Sucursal Sureste","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","164609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151525}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","164609","Diconsa, S.A. de C.V.","242006","ocds-0ud2q6-AA-020VSS001-N45-2012","89870","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89870","164609",,"DICONSA","FRANCISCO ARIEL COUTIÑO FERNANDEZ","2012-06-26T00:00:00.000Z","francisco-ariel-coutino-fernandez","false","Expirado","true","Presencial","2012-08-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false"
