"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Conalep Estado de México, scheme=MX-CPA, id=915022898, uri=https://sites.google.com/site/cnetuc/directorio}]","6.953962918E7","[]","[{type=contactPoint, value=René Carrillo López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Conalep Estado de México","0","0","0","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=828015980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.187935257E7","[]","[{type=contactPoint, value=Alberto Henoch Guerrero Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gustavo-diaz-ordaz","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2006381855899999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mineral de la Reforma","0","0","0","presidencia-municipal-de-mineral-de-la-reforma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821175790, uri=https://sites.google.com/site/cnetuc/directorio}]","1205689.66","[]","[{type=contactPoint, value=ARTEMIO GARCÍA NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguismanalco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=009000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.677040221E7","[]","[{type=contactPoint, value=Ángel Sergio Devora Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=TAB, id=tab}]","3378077.559999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Juventud de Tabasco, INJUTAB","0","0","0","instituto-de-la-juventud-de-tabasco-injutab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Administración del Patrimonio de la Beneficencia Pública, scheme=MX-CPA, id=012E00996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9412734740000002E7","[]","[{type=contactPoint, value=Alejandra del Pilar Vázquez Repizo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración del Patrimonio de la Beneficencia Pública","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[unidad-compradora]","[{legalName=Dirección del Centro Nacional de Recursos Geneticos, scheme=MX-CPA, id=008JAG999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7524227349999998E7","[]","[{type=contactPoint, value=José Fernando De la Torre Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Dirección del Centro Nacional de Recursos Geneticos","0","0","0","direccion-del-centro-nacional-de-recursos-geneticos-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Unidad Guadalajara, Jalisco, scheme=MX-CPA, id=011L4J997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.514296732119999E8","[]","[{type=contactPoint, value=Ana Gabriela Covarrubias Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Guadalajara, Jalisco","0","0","0","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","412","0","[unidad-compradora]","[{legalName=Central Hidroelectrica Mazatepec, scheme=MX-CPA, id=018TOQ866, uri=https://sites.google.com/site/cnetuc/directorio}]","7.90014146813E7","[]","[{type=contactPoint, value=Diego Severiano Lara Almendra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroelectrica Mazatepec","0","0","0","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS, scheme=MX-CPA, id=807078999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.291176012E7","[]","[{type=contactPoint, value=MARCO ANTONIO CANCINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS","0","0","0","ayuntamiento-municipal-de-san-cristobal-de-las-casas-presidencia-municipal-de-san-cristobal-de-las-casas","0"
