"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-40-13]","[{roles=supplier, name=COMPUCAD S.A. DE C.V ., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-40-13-API-MAN-PSP-40-13","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-40-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-40-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-40-13}]","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-40-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-07-20T00:00:00.000Z","API-MAN-PSP-40-13","ocds-0ud2q6-API-MAN-PSP-40-13","723306.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V ., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723306.41","API-MAN-PSP-40-13"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-07]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-46-07-API-MAN-PSP-46-07","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[advanced-consulting-solutions-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-46-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-46-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-07}]","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","API-MAN-PSP-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-07-31T00:00:00.000Z","API-MAN-PSP-46-07","ocds-0ud2q6-API-MAN-PSP-46-07","1261635.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1261635.96","API-MAN-PSP-46-07"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-01-11]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-01-11-API-MAN-ARR-01-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-01-11}]","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)","API-MAN-ARR-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-03-31T00:00:00.000Z","API-MAN-ARR-01-11","ocds-0ud2q6-API-MAN-ARR-01-11","2650981.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650981.14","API-MAN-ARR-01-11"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-10]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-02-10-API-MAN-ARR-02-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-10}]","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)","API-MAN-ARR-02-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-11-01T00:00:00.000Z","API-MAN-ARR-02-10","ocds-0ud2q6-API-MAN-ARR-02-10","2419920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2419920","API-MAN-ARR-02-10"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-14]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-14-API-MAN-ARR-03-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-14}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-12-15T00:00:00.000Z","API-MAN-ARR-03-14","ocds-0ud2q6-API-MAN-ARR-03-14","4580618.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580618.61","API-MAN-ARR-03-14"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-141]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-141-API-MAN-ARR-03-141","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-141}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-141","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-12-15T00:00:00.000Z","API-MAN-ARR-03-141","ocds-0ud2q6-API-MAN-ARR-03-141","4580618.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580618.61","API-MAN-ARR-03-141"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-11-16-API-MAN-CADQ-11-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[navalec-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","API-MAN-CADQ-11-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-27T00:00:00.000Z","API-MAN-CADQ-11-16","ocds-0ud2q6-API-MAN-CADQ-11-16","2.592365632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.592365632E7","API-MAN-CADQ-11-16"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-15]","[{roles=supplier, name=SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=soluciones-comerciales-e-industriales-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-10-15-API-MAN-CADQ-10-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[soluciones-comerciales-e-industriales-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-15}]","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-10-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-15T00:00:00.000Z","API-MAN-CADQ-10-15","ocds-0ud2q6-API-MAN-CADQ-10-15","839105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V., id=soluciones-comerciales-e-industriales-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839105","API-MAN-CADQ-10-15"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[AV PRESTIGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-18-11]","[{roles=supplier, name=AV PRESTIGE S.A. DE C.V., details={type=company}, id=av-prestige-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-18-11-API-MAN-CADQ-18-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[av-prestige-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-18-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-18-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-18-11}]","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API","API-MAN-CADQ-18-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-09-01T00:00:00.000Z","API-MAN-CADQ-18-11","ocds-0ud2q6-API-MAN-CADQ-18-11","3091312.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AV PRESTIGE S.A. DE C.V., id=av-prestige-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3091312.15","API-MAN-CADQ-18-11"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-05-11]","[{roles=supplier, name=DESARROLLO 80 DISEÑO S.C., details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-05-11-API-MAN-PSP-05-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-05-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-05-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-05-11}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-05-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-03-31T00:00:00.000Z","API-MAN-PSP-05-11","ocds-0ud2q6-API-MAN-PSP-05-11","1390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO S.C., id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390000","API-MAN-PSP-05-11"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-07-10]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-07-10-API-MAN-PSP-07-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-07-10}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-07-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-02-28T00:00:00.000Z","API-MAN-PSP-07-10","ocds-0ud2q6-API-MAN-PSP-07-10","383488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383488","API-MAN-PSP-07-10"
