"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T10:24:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000028-0001400001-432019005300033","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para Campeón Nacional de Barismo 2019 para asistencia a Campeonato Mundial de Barismo, a realizarse en Boston en el mes de abril 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001400001}]","432019005300033","2019-06-01T10:24:55.000Z","2019CD-000028-0001400001","ocds-rwubve-2019CD-000028-0001400001",,"[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019005300033"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T08:23:25.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","1950000","CRC",,"Instituto del Café de Costa Rica","2019CD-000029-0001400001-432019005300038","[contract]","instituto-del-cafe-de-costa-rica","[tecnova-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO PARA COMPRA DE EQUIPO, INSTALACION Y CONFIGURACION DE RED EN EL ARCHIVO INSTITUCIONAL DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0001400001}]","432019005300038",,"2019CD-000029-0001400001","ocds-rwubve-2019CD-000029-0001400001",,"[BIENES/SERVICIOS]","1755966.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]",,"1950000","https://www.sicop.go.cr/index.jsp","buyer","1755966.45","432019005300038"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:14:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","2500000","CRC",,"Instituto del Café de Costa Rica","2019CD-000030-0001400001-432019005300034","[contract]","instituto-del-cafe-de-costa-rica","[maquinaria-industrial-timsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS A EQUIPO DE BENEFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001400001}]","432019005300034","2019-04-04T09:14:35.000Z","2019CD-000030-0001400001","ocds-rwubve-2019CD-000030-0001400001",,"[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432019005300034"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T10:21:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0001400001]","585.858847","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","451430.48","CRC","585.858847","Instituto del Café de Costa Rica","2019CD-000039-0001400001-432019005300081","[contract]","instituto-del-cafe-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2 impresoras “punto de venta” para la Unidad de Industrialización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300081","647.151","647.151",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0001400001}]","432019005300081",,"2019CD-000039-0001400001","ocds-rwubve-2019CD-000039-0001400001",,"[BIENES]","379139.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"451430.48","https://www.sicop.go.cr/index.jsp","buyer","379139.14","432019005300081"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T08:15:22.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[JOSE ALONSO MURILLO ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","4080000","CRC",,"Instituto del Café de Costa Rica","2019CD-000040-0001400001-432019005300070","[contract]","instituto-del-cafe-de-costa-rica","[jose-alonso-murillo-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRABAJOS VARIOS EN FINCA LA PALMIRA (PEREZ ZELEDON)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001}]","432019005300070","2019-06-08T08:15:22.000Z","2019CD-000040-0001400001","ocds-rwubve-2019CD-000040-0001400001",,"[BIENES/SERVICIOS]","477990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]",,"4080000","https://www.sicop.go.cr/index.jsp","buyer","477990","432019005300070"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T11:21:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ELBER DELGADO PEREZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112490255, uri=https://www.tse.go.cr/}, address={streetAddress=1 km al Sur y 50 al 0este de la Escuela de las Mesas Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ELBER DELGADO PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elber-delgado-perez}]","4080000","CRC",,"Instituto del Café de Costa Rica","2019CD-000040-0001400001-432019005300068","[contract]","instituto-del-cafe-de-costa-rica","[elber-delgado-perez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRABAJOS VARIOS EN FINCA LA PALMIRA (PEREZ ZELEDON)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300068",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001}]","432019005300068","2019-05-30T11:21:17.000Z","2019CD-000040-0001400001","ocds-rwubve-2019CD-000040-0001400001",,"[BIENES/SERVICIOS]","3720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELBER DELGADO PEREZ, id=elber-delgado-perez}]",,"4080000","https://www.sicop.go.cr/index.jsp","buyer","3720000","432019005300068"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T07:40:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[WIDE BAND I P SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101330598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia-La Guaria San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=WIDE BAND I P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=wide-band-i-p-sociedad-anonima}]","1138475","CRC",,"Instituto del Café de Costa Rica","2019CD-000042-0001400001-432019005300062","[contract]","instituto-del-cafe-de-costa-rica","[wide-band-i-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar tecnológicamente el equipo de conferencia instalado en Sala de Juntas del ICAFE oficinas centrales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300062",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0001400001}]","432019005300062",,"2019CD-000042-0001400001","ocds-rwubve-2019CD-000042-0001400001",,"[BIENES/SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WIDE BAND I P SOCIEDAD ANONIMA, id=wide-band-i-p-sociedad-anonima}]",,"1138475","https://www.sicop.go.cr/index.jsp","buyer","1130000","432019005300062"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T07:50:51.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1750000","CRC",,"Instituto del Café de Costa Rica","2019CD-000043-0001400001-432019005300076","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de contratación administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300076",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0001400001}]","432019005300076","2020-05-09T07:50:51.000Z","2019CD-000043-0001400001","ocds-rwubve-2019CD-000043-0001400001",,"[SERVICIOS]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"1750000","https://www.sicop.go.cr/index.jsp","buyer","720000","432019005300076"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T07:45:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300051","[contract]","instituto-del-cafe-de-costa-rica","[inversiones-pabejiba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300051",,"2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001",,"[BIENES]","155024.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]",,"1003314.2","https://www.sicop.go.cr/index.jsp","buyer","155024.7","432019005300051"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:54:58.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300065","[contract]","instituto-del-cafe-de-costa-rica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300065",,"2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001",,"[BIENES]","2751458.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]",,"1003314.2","https://www.sicop.go.cr/index.jsp","buyer","2751458.3","432019005300065"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-15T10:01:37.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300054","[contract]","instituto-del-cafe-de-costa-rica","[sabo-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300054",,"2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001",,"[BIENES]","133980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]",,"1003314.2","https://www.sicop.go.cr/index.jsp","buyer","133980","432019005300054"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-15T10:00:04.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300057","[contract]","instituto-del-cafe-de-costa-rica","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300057",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300057",,"2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001",,"[BIENES]","222542.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]",,"1003314.2","https://www.sicop.go.cr/index.jsp","buyer","222542.2","432019005300057"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T14:16:51.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300049","[contract]","instituto-del-cafe-de-costa-rica","[macro-comercial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300049",,"2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001",,"[BIENES]","63750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]",,"1003314.2","https://www.sicop.go.cr/index.jsp","buyer","63750","432019005300049"
