"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15581]","[{roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, details={type=company}, id=suministros-diversos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15581-15581","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[suministros-diversos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE INTERIORES S1OR-SDQCR2","[{id=pot-1620519810584}]","BARRA DE INTERIORES S1OR-SDQCR2","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15581}]","BARRA DE INTERIORES S1OR-SDQCR2","15581","CENTRO NACIONAL DE METROLOGIA","2009-09-02T00:00:00.000Z","15581","ocds-0ud2q6-15581","1959.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1959.94","15581"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FESTO PNEUMATIC S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15582]","[{roles=supplier, name=FESTO PNEUMATIC S.A, details={type=company}, id=festo-pneumatic-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15582-15582","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[festo-pneumatic-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUADOR ELECTRODINAMICO LINEAL","[{id=pot-1620519810584}]","ACTUADOR ELECTRODINAMICO LINEAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15582}]","ACTUADOR ELECTRODINAMICO LINEAL","15582","CENTRO NACIONAL DE METROLOGIA","2009-09-09T00:00:00.000Z","15582","ocds-0ud2q6-15582","34982.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FESTO PNEUMATIC S.A, id=festo-pneumatic-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34982.28","15582"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LASER PROBE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15586]","[{roles=supplier, name=LASER PROBE INC., details={type=company}, id=laser-probe-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15586-15586","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[laser-probe-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZAL SENSORA PIROELECTRICA","[{id=pot-1620519810584}]","CABEZAL SENSORA PIROELECTRICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15586}]","CABEZAL SENSORA PIROELECTRICA","15586","CENTRO NACIONAL DE METROLOGIA","2009-10-06T00:00:00.000Z","15586","ocds-0ud2q6-15586","50407.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASER PROBE INC., id=laser-probe-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50407.5","15586"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15589]","[{roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15589-15589","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[national-institute-of-standards-and-technology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","[{id=pot-1620519810584}]","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15589}]","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","15589","CENTRO NACIONAL DE METROLOGIA","2009-11-19T00:00:00.000Z","15589","ocds-0ud2q6-15589","97297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97297.2","15589"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FIBERFIN INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15590]","[{roles=supplier, name=FIBERFIN INC., details={type=company}, id=fiberfin-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15590-15590","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fiberfin-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FF-ST1000-WHITE ST POF CONNECTOR","[{id=pot-1620519810584}]","FF-ST1000-WHITE ST POF CONNECTOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15590}]","FF-ST1000-WHITE ST POF CONNECTOR","15590","CENTRO NACIONAL DE METROLOGIA","2009-09-04T00:00:00.000Z","15590","ocds-0ud2q6-15590","1515.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIBERFIN INC., id=fiberfin-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515.8","15590"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, ATIQ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15591]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {roles=supplier, name=ATIQ S.A DE C.V, details={type=company}, id=atiq-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15591-15591","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv, atiq-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPTUM PULLER","[{id=pot-1620519810584}]","SEPTUM PULLER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15591}]","SEPTUM PULLER","15591","CENTRO NACIONAL DE METROLOGIA","2009-10-19T00:00:00.000Z","15591","ocds-0ud2q6-15591","654.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {name=ATIQ S.A DE C.V, id=atiq-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654.6","15591"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OMEGA OPTICAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15592]","[{roles=supplier, name=OMEGA OPTICAL INC., details={type=company}, id=omega-optical-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15592-15592","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[omega-optical-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO DE INTERFERENCIA UV 365 NM","[{id=pot-1620519810584}]","FILTRO DE INTERFERENCIA UV 365 NM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15592}]","FILTRO DE INTERFERENCIA UV 365 NM","15592","CENTRO NACIONAL DE METROLOGIA","2009-09-04T00:00:00.000Z","15592","ocds-0ud2q6-15592","6492.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA OPTICAL INC., id=omega-optical-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6492.2","15592"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., SEGURIDAD INDUSTRIAL AMIGO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15593]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}, {roles=supplier, name=SEGURIDAD INDUSTRIAL AMIGO S.A DE C.V, details={type=company}, id=seguridad-industrial-amigo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15593-15593","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comunicaciones-nextel-de-mexico-sa-de-cv, seguridad-industrial-amigo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS HIGIENICO COFIA DESECHABLE","[{id=pot-1620519810584}]","CUBREBOCAS HIGIENICO COFIA DESECHABLE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15593}]","CUBREBOCAS HIGIENICO COFIA DESECHABLE","15593","CENTRO NACIONAL DE METROLOGIA","2010-10-20T00:00:00.000Z","15593","ocds-0ud2q6-15593","494.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}, {name=SEGURIDAD INDUSTRIAL AMIGO S.A DE C.V, id=seguridad-industrial-amigo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494.5","15593"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARIA JUANA HERRERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15594]","[{roles=supplier, name=MARIA JUANA HERRERA AYALA, details={type=person}, id=maria-juana-herrera-ayala}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15594-15594","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maria-juana-herrera-ayala]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGIATADOR VORTEX FRASCO AMBAR BOTA SIN PLANTILLA","[{id=pot-1620519810584}]","AGIATADOR VORTEX FRASCO AMBAR BOTA SIN PLANTILLA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15594}]","AGIATADOR VORTEX FRASCO AMBAR BOTA SIN PLANTILLA","15594","CENTRO NACIONAL DE METROLOGIA","2009-09-30T00:00:00.000Z","15594","ocds-0ud2q6-15594","18961.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA JUANA HERRERA AYALA, id=maria-juana-herrera-ayala}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18961.2","15594"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15598]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15598-15598","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[reactivos-y-marcas-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS DE PAPEL BLANCAS P/COCINA EN ROLLO","[{id=pot-1620519810584}]","TOALLAS DE PAPEL BLANCAS P/COCINA EN ROLLO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15598}]","TOALLAS DE PAPEL BLANCAS P/COCINA EN ROLLO","15598","CENTRO NACIONAL DE METROLOGIA","2009-09-03T00:00:00.000Z","15598","ocds-0ud2q6-15598","828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828","15598"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REACTIVOS Y EQUIPOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15599]","[{roles=supplier, name=REACTIVOS Y EQUIPOS S.A DE C.V, details={type=company}, id=reactivos-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15599-15599","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[reactivos-y-equipos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCOS DE VIDRIO AMBAR DE 500 ML","[{id=pot-1620519810584}]","FRASCOS DE VIDRIO AMBAR DE 500 ML","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15599}]","FRASCOS DE VIDRIO AMBAR DE 500 ML","15599","CENTRO NACIONAL DE METROLOGIA","2009-10-02T00:00:00.000Z","15599","ocds-0ud2q6-15599","7824.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y EQUIPOS S.A DE C.V, id=reactivos-y-equipos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7824.19","15599"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFOCONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15600]","[{roles=supplier, name=INFOCONSULTORES S.C., details={type=company}, id=infoconsultores-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15600-15600","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[infoconsultores-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLE PARA ALMACENAR DISCO COMPACTOS","[{id=pot-1620519810584}]","MUEBLE PARA ALMACENAR DISCO COMPACTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15600}]","MUEBLE PARA ALMACENAR DISCO COMPACTOS","15600","CENTRO NACIONAL DE METROLOGIA","2009-10-16T00:00:00.000Z","15600","ocds-0ud2q6-15600","11294.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOCONSULTORES S.C., id=infoconsultores-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11294.15","15600"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FLUSISTEMAS S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15609]","[{roles=supplier, name=FLUSISTEMAS S. DE R.L. DE C.V, details={type=company}, id=flusistemas-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15609-15609","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[flusistemas-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNION REDUCTORA CONECTOR MACHO Y HEMBRA TAPON PARA TUBO","[{id=pot-1620519810584}]","UNION REDUCTORA CONECTOR MACHO Y HEMBRA TAPON PARA TUBO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15609}]","UNION REDUCTORA CONECTOR MACHO Y HEMBRA TAPON PARA TUBO","15609","CENTRO NACIONAL DE METROLOGIA","2009-09-14T00:00:00.000Z","15609","ocds-0ud2q6-15609","45214.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUSISTEMAS S. DE R.L. DE C.V, id=flusistemas-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45214.55","15609"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASISCOM S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15613]","[{roles=supplier, name=ASISCOM S.A DE C.V, details={type=company}, id=asiscom-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15613-15613","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asiscom-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INMPRESORA TIPO PLOTER HP ANCHO DE INMPRESION 42 PANTALLA PLANA 15.6","[{id=pot-1620519810584}]","INMPRESORA TIPO PLOTER HP ANCHO DE INMPRESION 42 PANTALLA PLANA 15.6","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15613}]","INMPRESORA TIPO PLOTER HP ANCHO DE INMPRESION 42 PANTALLA PLANA 15.6","15613","CENTRO NACIONAL DE METROLOGIA","2009-08-31T00:00:00.000Z","15613","ocds-0ud2q6-15613","47946.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASISCOM S.A DE C.V, id=asiscom-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47946.95","15613"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIALIZADORA VMH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15615]","[{roles=supplier, name=COMERCIALIZADORA VMH S.A. DE C.V., details={type=company}, id=comercializadora-vmh-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15615-15615","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-vmh-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCANER FOTOGRAFICO HP SCANJET G4050","[{id=pot-1620519810584}]","ESCANER FOTOGRAFICO HP SCANJET G4050","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15615}]","ESCANER FOTOGRAFICO HP SCANJET G4050","15615","CENTRO NACIONAL DE METROLOGIA","2009-08-28T00:00:00.000Z","15615","ocds-0ud2q6-15615","2754.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VMH S.A. DE C.V., id=comercializadora-vmh-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2754.25","15615"
