"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA.GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9249/2007]","[{roles=supplier, name=MA.GUADALUPE SUASTE GOMEZ, details={type=person}, id=maguadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9249/2007-PST/9249/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[maguadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9249/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9249/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9249/2007}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/9249/2007","LICONSA S.A. DE C.V.","2007-10-04T00:00:00.000Z","PST/9249/2007","ocds-0ud2q6-PST/9249/2007","6655.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA.GUADALUPE SUASTE GOMEZ, id=maguadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6655.84","PST/9249/2007"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9332/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9332/2007-PST/9332/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9332/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9332/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9332/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9332/2007","LICONSA S.A. DE C.V.","2007-10-12T00:00:00.000Z","PST/9332/2007","ocds-0ud2q6-PST/9332/2007","24896.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24896.42","PST/9332/2007"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9333/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9333/2007-PST/9333/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9333/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9333/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9333/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9333/2007","LICONSA S.A. DE C.V.","2007-10-12T00:00:00.000Z","PST/9333/2007","ocds-0ud2q6-PST/9333/2007","24896.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24896.42","PST/9333/2007"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9334/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9334/2007-PST/9334/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9334/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9334/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9334/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9334/2007","LICONSA S.A. DE C.V.","2007-10-12T00:00:00.000Z","PST/9334/2007","ocds-0ud2q6-PST/9334/2007","18968.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18968.95","PST/9334/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9335/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9335/2007-PST/9335/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9335/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9335/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9335/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9335/2007","LICONSA S.A. DE C.V.","2007-10-15T00:00:00.000Z","PST/9335/2007","ocds-0ud2q6-PST/9335/2007","27595.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27595.04","PST/9335/2007"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9336/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9336/2007-PST/9336/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9336/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9336/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9336/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9336/2007","LICONSA S.A. DE C.V.","2007-10-17T00:00:00.000Z","PST/9336/2007","ocds-0ud2q6-PST/9336/2007","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","PST/9336/2007"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9337/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9337/2007-PST/9337/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9337/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9337/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9337/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9337/2007","LICONSA S.A. DE C.V.","2007-10-17T00:00:00.000Z","PST/9337/2007","ocds-0ud2q6-PST/9337/2007","6499.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6499.44","PST/9337/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9338/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9338/2007-PST/9338/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9338/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9338/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9338/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9338/2007","LICONSA S.A. DE C.V.","2007-10-22T00:00:00.000Z","PST/9338/2007","ocds-0ud2q6-PST/9338/2007","3771.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3771.46","PST/9338/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9339/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9339/2007-PST/9339/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9339/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9339/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9339/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9339/2007","LICONSA S.A. DE C.V.","2007-10-22T00:00:00.000Z","PST/9339/2007","ocds-0ud2q6-PST/9339/2007","8001.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8001.12","PST/9339/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9340/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9340/2007-PST/9340/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9340/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9340/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9340/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9340/2007","LICONSA S.A. DE C.V.","2007-10-22T00:00:00.000Z","PST/9340/2007","ocds-0ud2q6-PST/9340/2007","8906.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8906.16","PST/9340/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9341/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9341/2007-PST/9341/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9341/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9341/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9341/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9341/2007","LICONSA S.A. DE C.V.","2007-10-22T00:00:00.000Z","PST/9341/2007","ocds-0ud2q6-PST/9341/2007","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","PST/9341/2007"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9342/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9342/2007-PST/9342/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9342/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9342/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9342/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9342/2007","LICONSA S.A. DE C.V.","2007-10-24T00:00:00.000Z","PST/9342/2007","ocds-0ud2q6-PST/9342/2007","3771.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3771.46","PST/9342/2007"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/8984/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/8984/2007-PST/8984/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/8984/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/8984/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/8984/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/8984/2007","LICONSA S.A. DE C.V.","2007-10-18T00:00:00.000Z","PST/8984/2007","ocds-0ud2q6-PST/8984/2007","4391.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4391.26","PST/8984/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/8985/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/8985/2007-PST/8985/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/8985/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/8985/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/8985/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/8985/2007","LICONSA S.A. DE C.V.","2007-10-22T00:00:00.000Z","PST/8985/2007","ocds-0ud2q6-PST/8985/2007","20243.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20243.7","PST/8985/2007"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[JAIME FLORES ORRANTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9344/2007]","[{roles=supplier, name=JAIME FLORES ORRANTI, details={type=person}, id=jaime-flores-orranti}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/9344/2007-PST/9344/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[jaime-flores-orranti]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/9344/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9344/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9344/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/9344/2007","LICONSA S.A. DE C.V.","2007-10-25T00:00:00.000Z","PST/9344/2007","ocds-0ud2q6-PST/9344/2007","3610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FLORES ORRANTI, id=jaime-flores-orranti}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3610","PST/9344/2007"
