"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERVICIOS INTEGRALES FRAMASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/022-06]","[{roles=supplier, name=SERVICIOS INTEGRALES FRAMASA S.A. DE C.V., details={type=company}, id=servicios-integrales-framasa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/022-06-CJEF/DGAF/022-06","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servicios-integrales-framasa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/022-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/022-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/022-06}]","SERVICIO DE LIMPIEZA","CJEF/DGAF/022-06","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-01-31T00:00:00.000Z","CJEF/DGAF/022-06","ocds-0ud2q6-CJEF/DGAF/022-06","552292.1739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES FRAMASA S.A. DE C.V., id=servicios-integrales-framasa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552292.1739","CJEF/DGAF/022-06",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CICOVISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-042-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-006-05-CJEF-DGAF-042-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","[{id=compranet3-1620530467436}]","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-042-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-042-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-042-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","CJEF-DGAF-042-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-006-05","ocds-0ud2q6-02200002-006-05","533703.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533703.24","CJEF-DGAF-042-2005",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/31-07, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_031_2007.pdf]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/31-07-CJEF/DGAF/31-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/31-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/31-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/31-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/31-07-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_031_2007.pdf}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","CJEF/DGAF/31-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF/DGAF/31-07","ocds-0ud2q6-CJEF/DGAF/31-07","532266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532266","CJEF/DGAF/31-07","true",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICÍA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/008/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG-008-2015 POLICIA AUXILIAR DEL DISTRITO FEDERAL.pdf]","[{roles=supplier, name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/008/2015-DRMSG/SG/008/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/008/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/008/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG-008-2015 POLICIA AUXILIAR DEL DISTRITO FEDERAL.pdf}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","DRMSG/SG/008/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","DRMSG/SG/008/2015","ocds-0ud2q6-DRMSG/SG/008/2015","524552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524552","DRMSG/SG/008/2015",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-019/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-011-07-CJEF-DGAF-019/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jr-intercontrol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratacion del equipo de fotocopiado","[{id=compranet3-1620530467436}]","contratacion del equipo de fotocopiado","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-019/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-019/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-019/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","contratacion del equipo de fotocopiado","CJEF-DGAF-019/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-011-07","ocds-0ud2q6-02200002-011-07","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","CJEF-DGAF-019/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AUTOANGAR S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-008-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-003-06-CJEF-DGAF-008-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[autoangar-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehiculos terrestres (automoviles y motocicletas).","[{id=compranet3-1620530467436}]","Adquisiciýn de vehiculos terrestres (automoviles y motocicletas).","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-008-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-008-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-008-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehiculos terrestres (automoviles y motocicletas).","CJEF-DGAF-008-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-003-06","ocds-0ud2q6-02200002-003-06","510800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510800","CJEF-DGAF-008-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-024-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-06-CJEF-DGAF-024-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-promotodo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehýculos terrestres (motocicletas).","[{id=compranet3-1620530467436}]","Adquisiciýn de vehýculos terrestres (motocicletas).","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-024-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-024-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-024-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos terrestres (motocicletas).","CJEF-DGAF-024-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-06","ocds-0ud2q6-02200002-005-06","509739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509739.12","CJEF-DGAF-024-2006",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=varias plizas&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-004-10-varias plizas","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","[{id=compranet3-1620530467436}]","Servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","varias plizas","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-varias plizas-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=varias plizas&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","varias plizas","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-004-10","ocds-0ud2q6-02200002-004-10","502807.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502807.63","varias plizas",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-040-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-05-CJEF-DGAF-040-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ld-i-associats-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-040-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-040-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-040-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","CJEF-DGAF-040-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-05","ocds-0ud2q6-02200002-005-05","501410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501410","CJEF-DGAF-040-2005",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Policía Auxiliar del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/0004/60/01/22/31779/11, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_policia_auxiliar_2011.pdf]","[{roles=supplier, name=Policía Auxiliar del Distrito Federal, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PADF/0004/60/01/22/31779/11-PADF/0004/60/01/22/31779/11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia","[{id=pot-1620519810584}]","Servicio de seguridad y vigilancia",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PADF/0004/60/01/22/31779/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/0004/60/01/22/31779/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/0004/60/01/22/31779/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PADF/0004/60/01/22/31779/11-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_policia_auxiliar_2011.pdf}]","Servicio de seguridad y vigilancia","PADF/0004/60/01/22/31779/11","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","PADF/0004/60/01/22/31779/11","ocds-0ud2q6-PADF/0004/60/01/22/31779/11","501133.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Auxiliar del Distrito Federal, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501133.92","PADF/0004/60/01/22/31779/11",,,,,,,,
