"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-062-2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-062-2014-CM-INC-S-062-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES Y TUBO DE RAYOS X DE LA SALA 4 DE HEMODINAMIA DEL DEPARTAMENTO DE HEMODINÁMICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES Y TUBO DE RAYOS X DE LA SALA 4 DE HEMODINAMIA DEL DEPARTAMENTO DE HEMODINÁMICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-062-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-062-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-062-2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES Y TUBO DE RAYOS X DE LA SALA 4 DE HEMODINAMIA DEL DEPARTAMENTO DE HEMODINÁMICA","CM-INC-S-062-2014","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-062-2014","ocds-0ud2q6-CM-INC-S-062-2014","182268.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182268.99","CM-INC-S-062-2014"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1651-2012]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1651-2012-13-1651-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO AXIOM ARTIS EL CUAL INCLUYE LA CALIBRACION SOFTWARE A TUBO DE RX MEGALIX.","[{id=pot-1620519810584}]","1 SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO AXIOM ARTIS EL CUAL INCLUYE LA CALIBRACION SOFTWARE A TUBO DE RX MEGALIX.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1651-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1651-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1651-2012}]","1 SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO AXIOM ARTIS EL CUAL INCLUYE LA CALIBRACION SOFTWARE A TUBO DE RX MEGALIX.","13-1651-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1651-2012","ocds-0ud2q6-13-1651-2012","179443.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179443.21","13-1651-2012"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMP13-0151/2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","IMP13-0151/2014-IMP13-0151/2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES ELECTRICOS CON APROBACION DE USO MARINO Y CABLES ELECTRICOS PARA COMUNICACION DE USO MARINOD MULTICONDUCTORES DE DIVERSOS TAMAÑOS Y DIFERENTES MODELOS PARA ATENCIONES DE LAS SECCIONES DE DIQUE AUTOCARENANTES COSCOS 97 98 Y 99 (SEGUNDA ETAPA) ASTILLERO DE MARINA NUM UNO TAMPICO TAMP S.","[{id=pot-1620519810584}]","CABLES ELECTRICOS CON APROBACION DE USO MARINO Y CABLES ELECTRICOS PARA COMUNICACION DE USO MARINOD MULTICONDUCTORES DE DIVERSOS TAMAÑOS Y DIFERENTES MODELOS PARA ATENCIONES DE LAS SECCIONES DE DIQUE AUTOCARENANTES COSCOS 97 98 Y 99 (SEGUNDA ETAPA) ASTILLERO DE MARINA NUM UNO TAMPICO TAMP S.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","IMP13-0151/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMP13-0151/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMP13-0151/2014}]","CABLES ELECTRICOS CON APROBACION DE USO MARINO Y CABLES ELECTRICOS PARA COMUNICACION DE USO MARINOD MULTICONDUCTORES DE DIVERSOS TAMAÑOS Y DIFERENTES MODELOS PARA ATENCIONES DE LAS SECCIONES DE DIQUE AUTOCARENANTES COSCOS 97 98 Y 99 (SEGUNDA ETAPA) ASTILLERO DE MARINA NUM UNO TAMPICO TAMP S.","IMP13-0151/2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","IMP13-0151/2014","ocds-0ud2q6-IMP13-0151/2014","163931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163931","IMP13-0151/2014"
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-11-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB107]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB107-HJM07/CB107","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN SIMULADOR MARCA SIEMENS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN SIMULADOR MARCA SIEMENS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB107}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN SIMULADOR MARCA SIEMENS","HJM07/CB107","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","HJM07/CB107","ocds-0ud2q6-HJM07/CB107","155335.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155335.16","HJM07/CB107"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-036-2015]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-036-2015-INC-S-036-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES PARA EL EQUIPO DE FLUOROSCOPIA DIGITAL RODABLE DEL DEPARTAMENTO DE URGENCIAS Y UNIDAD CORONARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES PARA EL EQUIPO DE FLUOROSCOPIA DIGITAL RODABLE DEL DEPARTAMENTO DE URGENCIAS Y UNIDAD CORONARIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-036-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES PARA EL EQUIPO DE FLUOROSCOPIA DIGITAL RODABLE DEL DEPARTAMENTO DE URGENCIAS Y UNIDAD CORONARIA","INC-S-036-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-12-31T00:00:00.000Z","INC-S-036-2015","ocds-0ud2q6-INC-S-036-2015","154491.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154491.86","INC-S-036-2015"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-131-2011]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-131-2011-DGR-131-2011","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[siemens-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RAYOS X MARCA SIEMENS MODELO MULTIX MP S/N 1113","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RAYOS X MARCA SIEMENS MODELO MULTIX MP S/N 1113","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-131-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-131-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-131-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RAYOS X MARCA SIEMENS MODELO MULTIX MP S/N 1113","DGR-131-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-20T00:00:00.000Z","DGR-131-2011","ocds-0ud2q6-DGR-131-2011","154397.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154397.02","DGR-131-2011"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-258/2007]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-258/2007-DRMC-SCM-IB-258/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTAJE Y MONTAJE DE EQUIPO DE MASTOGRAFIA","[{id=pot-1620519810584}]","DESMONTAJE Y MONTAJE DE EQUIPO DE MASTOGRAFIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-258/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-258/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-258/2007}]","DESMONTAJE Y MONTAJE DE EQUIPO DE MASTOGRAFIA","DRMC-SCM-IB-258/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","DRMC-SCM-IB-258/2007","ocds-0ud2q6-DRMC-SCM-IB-258/2007","153726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153726","DRMC-SCM-IB-258/2007"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139312]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139312-4400139312","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[siemens-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento correctivo eq. rayos x","[{id=pot-1620519810584}]","mantenimiento correctivo eq. rayos x","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139312}]","mantenimiento correctivo eq. rayos x","4400139312","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-17T00:00:00.000Z","4400139312","ocds-0ud2q6-4400139312","151316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151316","4400139312"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-039-DIR-2010]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-039-DIR-2010-SSG-039-DIR-2010","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[siemens-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO DE TOMOGRAFIA COMPUTADORA SOMATOM SENSATION 64 CORTES CON NUMERO DE SERIE 55048","[{id=pot-1620519810584}]","REPARACION DE EQUIPO DE TOMOGRAFIA COMPUTADORA SOMATOM SENSATION 64 CORTES CON NUMERO DE SERIE 55048","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-039-DIR-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-039-DIR-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-039-DIR-2010}]","REPARACION DE EQUIPO DE TOMOGRAFIA COMPUTADORA SOMATOM SENSATION 64 CORTES CON NUMERO DE SERIE 55048","SSG-039-DIR-2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-06-11T00:00:00.000Z","SSG-039-DIR-2010","ocds-0ud2q6-SSG-039-DIR-2010","122483.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122483.61","SSG-039-DIR-2010"
"2021-05-09T00:24:27.000Z","2005-03-18T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/020/2005]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/020/2005-OM/DGRMSG/AD/020/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[siemens-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTALACIÓN CONFIGURACIÓN Y PUESTA EN OPERACIÓN DE CONMUTADOR.","[{id=pot-1620519810584}]","SERVICIOS DE INSTALACIÓN CONFIGURACIÓN Y PUESTA EN OPERACIÓN DE CONMUTADOR.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/020/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/020/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/020/2005}]","SERVICIOS DE INSTALACIÓN CONFIGURACIÓN Y PUESTA EN OPERACIÓN DE CONMUTADOR.","OM/DGRMSG/AD/020/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-04-07T00:00:00.000Z","OM/DGRMSG/AD/020/2005","ocds-0ud2q6-OM/DGRMSG/AD/020/2005","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","OM/DGRMSG/AD/020/2005"
"2021-05-09T00:24:27.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","INVITACION A TRES PERSONAS","es","[{id=pot}]","2003-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/059/2003]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/059/2003-DAA/PA/059/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[siemens-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERFACES TARJETAS PERIFÉRICOS Y SOFTWARE PARA MÓDULO REMOTO DE CONMUTACIÓN MCA. SIEMENS MODELO HIPATH 4000","[{id=pot-1620519810584}]","INTERFACES TARJETAS PERIFÉRICOS Y SOFTWARE PARA MÓDULO REMOTO DE CONMUTACIÓN MCA. SIEMENS MODELO HIPATH 4000","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/059/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/059/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/059/2003}]","INTERFACES TARJETAS PERIFÉRICOS Y SOFTWARE PARA MÓDULO REMOTO DE CONMUTACIÓN MCA. SIEMENS MODELO HIPATH 4000","DAA/PA/059/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-11-14T00:00:00.000Z","DAA/PA/059/2003","ocds-0ud2q6-DAA/PA/059/2003","108625.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108625.02","DAA/PA/059/2003"
