"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844593]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E1159-2016-1051323","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE VEHICULOS ASIGNADOS A LA DELEGACION REGIONAL LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE VEHICULOS ASIGNADOS A LA DELEGACION REGIONAL LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1051323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844593}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DE VEHICULOS DE LA DELEGACION LOS CABOS","1051323","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-04-15T00:00:00.000Z","1042321","ocds-0ud2q6-AA-021W3S002-E1159-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1051323"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007322]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E2342-2016-1248842","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REPARACIÓN DE FRENOS, AMORTIGUADORES, DISCO, BALATAS, CAMBIO DE MODULO PCM Y BOBINA Y CAMBIO DE DIFERENCIAL DE LA UNIDAD C-27; REPARACIÓN DE RADIADOR Y SOLDADURA DE LA UNIDAD C-26 DEL PARQUE VEHICULAR DE FONATUR MANTENIMIENTO, SAN JOSE DEL CABO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REPARACIÓN DE FRENOS, AMORTIGUADORES, DISCO, BALATAS, CAMBIO DE MODULO PCM Y BOBINA Y CAMBIO DE DIFERENCIAL DE LA UNIDAD C-27; REPARACIÓN DE RADIADOR Y SOLDADURA DE LA UNIDAD C-26 DEL PARQUE VEHICULAR DE FONATUR MANTENIMIENTO, SAN JOSE DEL CABO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1248842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007322}]","SERVICIO DE REPARACIÓN DE FRENOS, AMORTIGUADORES, BALATAS DE LA UNIDAD C-27","1248842","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-11-11T00:00:00.000Z","1207957","ocds-0ud2q6-AA-021W3S002-E2342-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1248842"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-14T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774503]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E363-2015-964865","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","964865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774503}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","964865","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-24T00:00:00.000Z","975676","ocds-0ud2q6-AA-021W3S002-E363-2015","false","[{}]","05. Adjudicación Directa LAASSP","42728.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42728.16","964865"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775065]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E376-2015-965771","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE TRANSMISION PARA CAMION DE PASAJEROS C-21 DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE TRANSMISION PARA CAMION DE PASAJEROS C-21 DEL PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","965771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775065}]","COMPRA DE TRANSMICION PARA CAMION DE PASAJEROS C-21 DEL PARQUE VEHICULAR.","965771","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-09-14T00:00:00.000Z","976375","ocds-0ud2q6-AA-021W3S002-E376-2015","false","[{}]","05. Adjudicación Directa LAASSP","42726.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42726.36","965771"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-07T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776279]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E58-2016-968382","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA UNIDADES DEL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA UNIDADES DEL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","968382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776279}]","COMPRA DE REFACCIONES PARA UNIDADES DEL PARQUE VEHICULAR.","968382","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-02-17T00:00:00.000Z","977925","ocds-0ud2q6-AA-021W3S002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","42718.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42718.1","968382"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771016]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E306-2015-960211","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","960211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771016}]","COMPRA DE REFACCIONES PARA PARQUE VEHICULAR","960211","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-26T00:00:00.000Z","970592","ocds-0ud2q6-AA-021W3S002-E306-2015","false","[{}]","05. Adjudicación Directa LAASSP","38856.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38856.57","960211"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776142]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E57-2016-968153","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","968153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776142}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","968153","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-29T00:00:00.000Z","977754","ocds-0ud2q6-AA-021W3S002-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","29725.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29725.67","968153"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750961]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N64-2014-938298","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[carlos-abraham-dominguez-samaniego]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","RAPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","RAPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","938298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750961}]","REPARACION Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","938298","true","Mixta","Secretaría de Educación Pública","2014-10-22T00:00:00.000Z","952503","ocds-0ud2q6-SA-903004977-N64-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","938298","2014-10-22T00:00:00.000Z","Baja California Sur"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776512]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E60-2016-968764","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIOS DE REPARACIÓN DE MAQUINARIA (PIPA Y RETROEXCAVADORA).","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIOS DE REPARACIÓN DE MAQUINARIA (PIPA Y RETROEXCAVADORA).","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","968764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776512}]","SERVICIOS DE REPARACIÓN DE MAQUINARIA (PIPA Y RETROEXCAVADORA).","968764","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-02-19T00:00:00.000Z","978177","ocds-0ud2q6-AA-021W3S002-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","26266.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26266.38","968764",,
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775310]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E16-2016-966300","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REPARACION DE TRANSMISION DE RETROEXCAVADORA NEW HOLLAN LB110-B DEL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REPARACION DE TRANSMISION DE RETROEXCAVADORA NEW HOLLAN LB110-B DEL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","966300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775310}]","SERVICIO DE REPARACION DE TRANSMISION DE RETROEXCAVADORA NEW HOLLAN LB110-B","966300","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-20T00:00:00.000Z","976680","ocds-0ud2q6-AA-021W3S002-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","22655.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22655.74","966300",,
"2019-01-24T01:17:24.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938131]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","AA-903004977-E42-2015-1166433","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[carlos-abraham-dominguez-samaniego]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","REPARACIÓN Y MTO DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","REPARACIÓN Y MTO DE EQUIPO DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","1166433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938131}]","REPARACIÓN Y MTO. DE EQUIPO DE TRANSPORTE","1166433","true","Mixta","Secretaría de Educación Pública","2015-02-21T00:00:00.000Z","1136493","ocds-0ud2q6-AA-903004977-E42-2015","false","[{}]","05. Adjudicación Directa LAASSP","18640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18640","1166433",,"Baja California Sur"
