"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-28T10:41:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000040-0006100001-432021001300255","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS (AMPLIACIONES, MEJORAS, REMODELACIONES, REPARACIONES, DE EDIFICIOS), REMODELACIÓN EN LA PRESIDENCIA EJECUTIVA DEL PANI","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001}]","432021001300255","2021-12-28T10:41:25.000Z","2021PR-000040-0006100001","ocds-rwubve-2021PR-000040-0006100001","[SERVICIOS]","8821910","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","https://www.sicop.go.cr/index.jsp","buyer","8821910","432021001300255"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-05T08:42:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000046-0006100001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","9500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000046-0006100001-432019001300344","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS EN OFICINAS CENTRALES Y REGION ALAJUELA DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000046-0006100001}]","432019001300344",,"2019PR-000046-0006100001","ocds-rwubve-2019PR-000046-0006100001","[SERVICIOS]","7990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","7990000","432019001300344",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T14:19:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","8080000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000067-0006100001-432016001300098","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES DE RECREACINISTA, ARTES PLASTICAS Y PSICOPEDAGOGIA PARA LA DIRECCION REGIONAL DE SAN JOSE CENTRAL Y PAQUERA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0006100001}]","432016001300098",,"2016CD-000067-0006100001","ocds-rwubve-2016CD-000067-0006100001","[SERVICIOS]","7987000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","8080000","https://www.sicop.go.cr/index.jsp","buyer","7987000","432016001300098",,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T13:18:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0006100001]","[{identifier={scheme=Registro Nacional, id=3101212192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Aeropuerto Juan Santa Maria, Alajuela. Camino Tejar. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","12774999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000130-0006100001-432018001300184","[contract]","patronato-nacional-de-la-infancia","[corporacion-de-transporte-turistico-c-t-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA PROYECTOS ESPECIALES DE LAS REGIONES DE SAN JOSE, CARIBE Y HUETAR NORTE.","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0006100001}]","432018001300184",,"2018CD-000130-0006100001","ocds-rwubve-2018CD-000130-0006100001","[SERVICIOS]","7973997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","12774999","https://www.sicop.go.cr/index.jsp","buyer","7973997","432018001300184",,,,"Cantidad definida",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T13:23:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300023","[contract]","patronato-nacional-de-la-infancia","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300023","2020-05-31T13:23:55.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","7969067.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","7969067.36","432020001300023",,,,"Cantidad definida",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-21T07:45:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000147-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","10265300","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000147-0006100001-432015001300210","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentacion para las actividades de Juntas de Proteccion de la Region San Jose Central","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000147-0006100001}]","432015001300210","2016-01-21T07:45:01.000Z","2015CD-000147-0006100001","ocds-rwubve-2015CD-000147-0006100001","[SERVICIOS]","7954040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","10265300","https://www.sicop.go.cr/index.jsp","buyer","7954040","432015001300210",,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T06:32:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006100001]","[{identifier={scheme=Registro Nacional, id=3101544307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Sub Estacion #4 de Coopesantos RL San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=picado-valverde-de-leon-cortes-sociedad-anonima}]","8208000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000088-0006100001-432018001300104","[contract]","patronato-nacional-de-la-infancia","[picado-valverde-de-leon-cortes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006100001}]","432018001300104",,"2018CD-000088-0006100001","ocds-rwubve-2018CD-000088-0006100001","[SERVICIOS]","7932000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA, id=picado-valverde-de-leon-cortes-sociedad-anonima}]","8208000","https://www.sicop.go.cr/index.jsp","buyer","7932000","432018001300104",,,,"Cantidad definida",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T09:37:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION COSTARRICENCE PARA EL ESTUDIO E INTERVENCION EN DROGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000137-0006100001]","[{identifier={scheme=Registro Nacional, id=3002667850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses. Del Automercado 300 sur, 100 oeste y 75 norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENCE PARA EL ESTUDIO E INTERVENCION EN DROGAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricence-para-el-estudio-e-intervencion-en-drogas}]","4300000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000137-0006100001-432016001300213","[contract]","patronato-nacional-de-la-infancia","[asociacion-costarricence-para-el-estudio-e-intervencion-en-drogas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE UNA GUIA METODOLOGICA PARA LA PREVENCION DE LA EXPLOTACIÓN SEXUAL COMERCIAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000137-0006100001}]","432016001300213",,"2016CD-000137-0006100001","ocds-rwubve-2016CD-000137-0006100001","[SERVICIOS]","7928000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENCE PARA EL ESTUDIO E INTERVENCION EN DROGAS, id=asociacion-costarricence-para-el-estudio-e-intervencion-en-drogas}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","7928000","432016001300213",,,,"Cantidad definida",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T14:26:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIA NATALIA MONGE ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000166-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}, address={streetAddress=Calle1, Avenida 13-11 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA NATALIA MONGE ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-natalia-monge-rojas}]","9000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000166-0006100001-432016001300220","[contract]","patronato-nacional-de-la-infancia","[maria-natalia-monge-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de los Servicios Profesionales en Terapia Ocupacion para PME del albegue Barrio San Jose de Alajuela","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000166-0006100001}]","432016001300220","2017-03-02T14:26:09.000Z","2016CD-000166-0006100001","ocds-rwubve-2016CD-000166-0006100001","[SERVICIOS]","7920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA NATALIA MONGE ROJAS, id=maria-natalia-monge-rojas}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7920000","432016001300220",,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T08:15:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006100001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","8300000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000099-0006100001-432018001300125","[contract]","patronato-nacional-de-la-infancia","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN, LOGISTICA Y ALIMENTACIÓN PARA ACTIVIDADES DE RECREACIÓN DE LA DIRECCIÓN REGIONAL PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006100001}]","432018001300125","2018-12-08T08:15:26.000Z","2018CD-000099-0006100001","ocds-rwubve-2018CD-000099-0006100001","[SERVICIOS]","7917000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","7917000","432018001300125",,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T13:25:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","10619469","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000065-0006100001-432020001300104","[contract]","patronato-nacional-de-la-infancia","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001}]","432020001300104","2020-10-26T13:25:59.000Z","2020CD-000065-0006100001","ocds-rwubve-2020CD-000065-0006100001","[SERVICIOS]","7900123.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","10619469","https://www.sicop.go.cr/index.jsp","buyer","7900123.8","432020001300104",,,,"Cantidad definida",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T10:08:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0006100001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000220-0006100001-432017001300301","[contract]","patronato-nacional-de-la-infancia","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE MONITOREO DE PAUTA DE CAMPAÑAS PUBLICITARIAS REALIZADAS POR EL PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0006100001}]","432017001300301","2018-01-13T10:08:59.000Z","2017CD-000220-0006100001","ocds-rwubve-2017CD-000220-0006100001","[SERVICIOS]","7900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7900000","432017001300301",,,,"Cantidad definida",,,,
