"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[NAHARA BETSAIDA MAGAÑA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183027]","[{address={countryName=México}, roles=supplier, name=NAHARA BETSAIDA MAGAÑA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nahara-betsaida-magana-huerta}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N61-2012-120397","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[nahara-betsaida-magana-huerta]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","NAHARA BETSAIDA MAGAÑA HUERTA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","NAHARA BETSAIDA MAGAÑA HUERTA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183027}]","NAHARA BETSAIDA MAGAÑA HUERTA","120397","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-13T00:00:00.000Z","185259","ocds-0ud2q6-SA-008F00997-N61-2012","false","[{amount={amount=24867.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24867.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=NAHARA BETSAIDA MAGAÑA HUERTA, id=nahara-betsaida-magana-huerta}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24867.41","120397"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[NANCY MARIA RIOS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183883]","[{address={countryName=México}, roles=supplier, name=NANCY MARIA RIOS RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nancy-maria-rios-ramirez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N66-2012-230840","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[nancy-maria-rios-ramirez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","NANCY MARIA RIOS RAMIREZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","NANCY MARIA RIOS RAMIREZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","230840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183883}]","NANCY MARIA RIOS RAMIREZ","230840","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-02-20T00:00:00.000Z","290008","ocds-0ud2q6-SA-008F00997-N66-2012","false","[{amount={amount=17407.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17407.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=NANCY MARIA RIOS RAMIREZ, id=nancy-maria-rios-ramirez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17407.19","230840"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[HECTOR MANUEL PIÑON VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183985]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL PIÑON VASQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-manuel-pinon-vasquez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N67-2012-120404","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[hector-manuel-pinon-vasquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","HECTOR MANUEL PIÑON VASQUEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","HECTOR MANUEL PIÑON VASQUEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183985}]","HECTOR MANUEL PIÑON VASQUEZ","120404","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-12T00:00:00.000Z","185304","ocds-0ud2q6-SA-008F00997-N67-2012","false","[{amount={amount=24867.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24867.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=HECTOR MANUEL PIÑON VASQUEZ, id=hector-manuel-pinon-vasquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24867.41","120404"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[JESUS ALBERTO GUERRERO BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184109]","[{address={countryName=México}, roles=supplier, name=JESUS ALBERTO GUERRERO BENITEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-alberto-guerrero-benitez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N68-2012-231215","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jesus-alberto-guerrero-benitez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","JESUS ALBERTO GUERRERO BENITEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","JESUS ALBERTO GUERRERO BENITEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","231215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184109}]","JESUS ALBERTO GUERRERO BENITEZ","231215","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-02-24T00:00:00.000Z","290232","ocds-0ud2q6-SA-008F00997-N68-2012","false","[{amount={amount=12433.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12433.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JESUS ALBERTO GUERRERO BENITEZ, id=jesus-alberto-guerrero-benitez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12433.71","231215"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[VICTOR LANCELOT CASTILLO ARLANDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184158]","[{address={countryName=México}, roles=supplier, name=VICTOR LANCELOT CASTILLO ARLANDIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-lancelot-castillo-arlandiz}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N69-2012-120335","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[victor-lancelot-castillo-arlandiz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","VICTOR LANCELOT CASTILLO ARLANDIZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","VICTOR LANCELOT CASTILLO ARLANDIZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184158}]","VICTOR LANCELOT CASTILLO ARLANDIZ","120335","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-15T00:00:00.000Z","185867","ocds-0ud2q6-SA-008F00997-N69-2012","false","[{amount={amount=32327.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32327.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=VICTOR LANCELOT CASTILLO ARLANDIZ, id=victor-lancelot-castillo-arlandiz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.64","120335"
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ADRIANA FELIX DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155057]","[{address={countryName=México}, roles=supplier, name=ADRIANA FELIX DE LA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adriana-felix-de-la-rosa}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N7-2011-76232","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adriana-felix-de-la-rosa]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","CONTRATO ADRIANA FELIX DE LA ROSA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","CONTRATO ADRIANA FELIX DE LA ROSA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","76232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155057}]","ADRIANA FELIX DE LA ROSA","76232","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","124031","ocds-0ud2q6-SA-008F00997-N7-2011","false","[{amount={amount=220712.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220712.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIANA FELIX DE LA ROSA, id=adriana-felix-de-la-rosa}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220712.79","76232"
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[FABIOLA LUIS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155102]","[{address={countryName=México}, roles=supplier, name=FABIOLA LUIS ALONSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabiola-luis-alonso}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N7-2012-120446","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fabiola-luis-alonso]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","FABIOLA LUIS ALONSO","[{id=compranet-1620524637144}]","008F00997","false","Expirado","FABIOLA LUIS ALONSO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155102}]","FABIOLA LUIS ALONSO","120446","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","185474","ocds-0ud2q6-SA-008F00997-N7-2012","false","[{amount={amount=117931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FABIOLA LUIS ALONSO, id=fabiola-luis-alonso}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117931.03","120446"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[MIGUEL RUBEN FLORES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245373]","[{address={countryName=México}, roles=supplier, name=MIGUEL RUBEN FLORES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-ruben-flores-martinez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N7-2013-319209","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[miguel-ruben-flores-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","MIGUEL RUBEN FLORES MARTINEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","MIGUEL RUBEN FLORES MARTINEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","319209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245373}]","MIGUEL RUBEN FLORES MARTINEZ","319209","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","378561","ocds-0ud2q6-SA-008F00997-N7-2013","false","[{amount={amount=123734.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123734.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MIGUEL RUBEN FLORES MARTINEZ, id=miguel-ruben-flores-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123734.48","319209"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[JULIAN CURIEL VALLECILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523732]","[{address={countryName=México}, roles=supplier, name=JULIAN CURIEL VALLECILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julian-curiel-vallecillo}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N7-2015-694934","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[julian-curiel-vallecillo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","JULIAN CURIEL VALLECILLO","[{id=compranet-1620524637144}]","008F00997","false","Expirado","JULIAN CURIEL VALLECILLO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","694934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523732}]","JULIAN CURIEL VALLECILLO","694934","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","767964","ocds-0ud2q6-SA-008F00997-N7-2015","false","[{budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JULIAN CURIEL VALLECILLO, id=julian-curiel-vallecillo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","694934"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ROSA ISELA GUTIERREZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184202]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA GUTIERREZ RIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-isela-gutierrez-rios}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N70-2012-120344","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-isela-gutierrez-rios]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ROSA ISELA GUTIERREZ RIOS","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ROSA ISELA GUTIERREZ RIOS","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184202}]","ROSA ISELA GUTIERREZ RIOS","120344","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-04-16T00:00:00.000Z","185911","ocds-0ud2q6-SA-008F00997-N70-2012","false","[{amount={amount=22380.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22380.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA ISELA GUTIERREZ RIOS, id=rosa-isela-gutierrez-rios}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22380.67","120344"
