"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27602TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27602TAMAULIPAS-27602TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27602TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27602TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27602TAMAULIPAS}]","GRANOS","27602TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27602TAMAULIPAS","ocds-0ud2q6-27602TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27602TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27603TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27603TAMAULIPAS-27603TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27603TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27603TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27603TAMAULIPAS}]","GRANOS","27603TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27603TAMAULIPAS","ocds-0ud2q6-27603TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27603TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27604TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27604TAMAULIPAS-27604TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27604TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27604TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27604TAMAULIPAS}]","GRANOS","27604TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27604TAMAULIPAS","ocds-0ud2q6-27604TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27604TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27605TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27605TAMAULIPAS-27605TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27605TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27605TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27605TAMAULIPAS}]","GRANOS","27605TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27605TAMAULIPAS","ocds-0ud2q6-27605TAMAULIPAS","223976.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223976.48","27605TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24125TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24125TAPACHULA-24125TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FRIJOL","[{id=pot-1620519810584}]","COMPRA DE FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24125TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24125TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24125TAPACHULA}]","COMPRA DE FRIJOL","24125TAPACHULA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","24125TAPACHULA","ocds-0ud2q6-24125TAPACHULA","1084736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084736","24125TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27381TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27381TAMAULIPAS-27381TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27381TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27381TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27381TAMAULIPAS}]","GRANOS","27381TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27381TAMAULIPAS","ocds-0ud2q6-27381TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27381TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27383TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27383TAMAULIPAS-27383TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27383TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27383TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27383TAMAULIPAS}]","GRANOS","27383TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27383TAMAULIPAS","ocds-0ud2q6-27383TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27383TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27386TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27386TAMAULIPAS-27386TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27386TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27386TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27386TAMAULIPAS}]","GRANOS","27386TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27386TAMAULIPAS","ocds-0ud2q6-27386TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27386TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27387TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27387TAMAULIPAS-27387TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27387TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27387TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27387TAMAULIPAS}]","GRANOS","27387TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27387TAMAULIPAS","ocds-0ud2q6-27387TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27387TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27388TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27388TAMAULIPAS-27388TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27388TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27388TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27388TAMAULIPAS}]","GRANOS","27388TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27388TAMAULIPAS","ocds-0ud2q6-27388TAMAULIPAS","206747.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206747.52","27388TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27298TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27298TAPACHULA-27298TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27298TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27298TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27298TAPACHULA}]","GRANOS","27298TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27298TAPACHULA","ocds-0ud2q6-27298TAPACHULA","215362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215362","27298TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27299TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27299TAPACHULA-27299TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27299TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27299TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27299TAPACHULA}]","GRANOS","27299TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27299TAPACHULA","ocds-0ud2q6-27299TAPACHULA","123750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123750","27299TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27304TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27304TAPACHULA-27304TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27304TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27304TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27304TAPACHULA}]","GRANOS","27304TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27304TAPACHULA","ocds-0ud2q6-27304TAPACHULA","742500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742500","27304TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27305TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27305TAPACHULA-27305TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27305TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27305TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27305TAPACHULA}]","GRANOS","27305TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27305TAPACHULA","ocds-0ud2q6-27305TAPACHULA","430724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430724","27305TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27306TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27306TAPACHULA-27306TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27306TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27306TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27306TAPACHULA}]","GRANOS","27306TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27306TAPACHULA","ocds-0ud2q6-27306TAPACHULA","495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","27306TAPACHULA"
