"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T07:18:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","37943660","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000102-0021400001-432020010400146","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo de conferencia y equipo complementario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001}]","432020010400146",,"2020CD-000102-0021400001","ocds-rwubve-2020CD-000102-0021400001","[BIENES]","1638170.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","37943660","https://www.sicop.go.cr/index.jsp","buyer","1638170.35","432020010400146","611.949461","611.949461","USD","USD","2676.97","2676.97"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:25:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001]","[{identifier={scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA COLINA, LOCAL 13J, 150 SUR DE LA MUSI Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","37943660","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000102-0021400001-432020010400148","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[bioanalisis-de-centroamerica-bdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo de conferencia y equipo complementario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001}]","432020010400148",,"2020CD-000102-0021400001","ocds-rwubve-2020CD-000102-0021400001","[BIENES]","6486206.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","37943660","https://www.sicop.go.cr/index.jsp","buyer","6486206.11","432020010400148","610.703842","610.703842","USD","USD","10620.87","10620.87"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:24:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","37943660","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000102-0021400001-432020010400147","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo de conferencia y equipo complementario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001}]","432020010400147",,"2020CD-000102-0021400001","ocds-rwubve-2020CD-000102-0021400001","[BIENES]","680668.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","37943660","https://www.sicop.go.cr/index.jsp","buyer","680668.52","432020010400147","610.703842","610.703842","USD","USD","1114.564","1114.564"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:23:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","37943660","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000102-0021400001-432020010400149","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo de conferencia y equipo complementario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001}]","432020010400149",,"2020CD-000102-0021400001","ocds-rwubve-2020CD-000102-0021400001","[BIENES]","38061629","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","37943660","https://www.sicop.go.cr/index.jsp","buyer","38061629","432020010400149","610.703842","610.703842","USD","USD","62324.201","62324.201"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T15:50:01.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021400001]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","27008688","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000103-0021400001-432020010400126","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2140001 Compra de Equipo de Ingeneria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021400001}]","432020010400126",,"2020CD-000103-0021400001","ocds-rwubve-2020CD-000103-0021400001","[BIENES]","25577550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","27008688","https://www.sicop.go.cr/index.jsp","buyer","25577550","432020010400126",,,,,,
"2021-11-28T01:49:58.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T08:50:41.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400002]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","579716.1","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000058-0021400002-432020006700070","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[capris-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Reparación de maquina de soldar portátil de Combustión, Región Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400002}]","432020006700070",,"2020CD-000058-0021400002","ocds-rwubve-2020CD-000058-0021400002","[SERVICIOS]","579715.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","579716.1","https://www.sicop.go.cr/index.jsp","buyer","579715.99","432020006700070",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T13:25:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA C & L HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400004]","[{identifier={scheme=Registro Nacional, id=3101426738, uri=http://www.registronacional.go.cr/}, address={streetAddress=De RTV, 1km al este San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA C & L HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-c-&-l-hermanos-sociedad-anonima}]","1.18919195E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000058-0021400004-432020000600077","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-c-&-l-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-COMPRA DE PRODUCTOS METÁLICOS PARA CORTAS Y RECONEXIONES Y GRANDES CLIENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400004}]","432020000600077",,"2020CD-000058-0021400004","ocds-rwubve-2020CD-000058-0021400004","[BIENES]","10873990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA C & L HERMANOS SOCIEDAD ANONIMA, id=constructora-c-&-l-hermanos-sociedad-anonima}]","1.18919195E7","https://www.sicop.go.cr/index.jsp","buyer","10873990","432020000600077",,,,,,
"2021-11-28T01:49:58.000Z","2021-02-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:47:08.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400005]","[{identifier={scheme=Registro Nacional, id=3102788337, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan Chiquito, contiguo a la parada de taxis, frente a urbanización Esparzol, casa color Blanco a mano derecha San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","3.85627755E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000058-0021400005-432020009700055","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 CONSTRUCCIÓN DE ACUEDUCTO PARA LA RED DE DISTRIBUCIÓN SECTOR MANUEL ANTONIO, QUEPOS, EN ATENCIÓN A LAS AFECTACIONES DE LA EMERGENCIA POR LA TORMENTA ETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400005}]","432020009700055",,"2020CD-000058-0021400005","ocds-rwubve-2020CD-000058-0021400005","[SERVICIOS]","3.8433812928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","3.85627755E7","https://www.sicop.go.cr/index.jsp","buyer","3.8433812928E7","432020009700055",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:12:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400006]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2475316.2","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000058-0021400006-432020007700079","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 REPARACIÓN INDETERMINADA BACK HOE 102-1779 CANTONAL COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021400006}]","432020007700079",,"2020CD-000058-0021400006","ocds-rwubve-2020CD-000058-0021400006","[BIENES/SERVICIOS]","2475316.189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2475316.2","https://www.sicop.go.cr/index.jsp","buyer","2475316.189","432020007700079",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T14:43:46.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio CUDECA HGT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400001]","[{identifier={scheme=Registro Nacional, id=1202000786, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CUDECA HGT, details={type=company}, id=consorcio-cudeca-hgt}]","73450000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000059-0021400001-432020010400078","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-cudeca-hgt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría para el levantamiento de Línea Base sobre las condiciones de abastecimiento en los territorios indígenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400001}]","432020010400078",,"2020CD-000059-0021400001","ocds-rwubve-2020CD-000059-0021400001","[SERVICIOS]","54059200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CUDECA HGT, id=consorcio-cudeca-hgt}]","73450000","https://www.sicop.go.cr/index.jsp","buyer","54059200","432020010400078",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T16:11:42.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ARTAVIA RACING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400002]","[{identifier={scheme=Registro Nacional, id=3101616699, uri=http://www.registronacional.go.cr/}, address={streetAddress=JUAN PABLI II 200 METROS NOROESTE DEL ALMACEN FISCAL TELISA Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARTAVIA RACING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artavia-racing-sociedad-anonima}]","1948896.79","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000059-0021400002-432020006700076","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[artavia-racing-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Reparación de Vehículo Placa 102-1600 de la Región Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400002}]","432020006700076",,"2020CD-000059-0021400002","ocds-rwubve-2020CD-000059-0021400002","[SERVICIOS]","1948896.785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTAVIA RACING SOCIEDAD ANONIMA, id=artavia-racing-sociedad-anonima}]","1948896.79","https://www.sicop.go.cr/index.jsp","buyer","1948896.785","432020006700076",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T16:18:32.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALEX ANTONIO ARTEAGA BUITRAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400004]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155809032634, uri=https://www.tse.go.cr/}, address={streetAddress=De la Cancha de San MIguel, Desamparados 200m oeste 1km sur San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEX ANTONIO ARTEAGA BUITRAGO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alex-antonio-arteaga-buitrago}]","1684830","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000059-0021400004-432020015600014","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alex-antonio-arteaga-buitrago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0926","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400004}]","432020015600014",,"2020CD-000059-0021400004","ocds-rwubve-2020CD-000059-0021400004","[SERVICIOS]","1684830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX ANTONIO ARTEAGA BUITRAGO, id=alex-antonio-arteaga-buitrago}]","1684830","https://www.sicop.go.cr/index.jsp","buyer","1684830000","432020015600014",,,,,,
