"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","553.876722","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-06T12:47:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","659659.08","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001]","553.876722","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.6536980887E8","CRC","553.876722","Instituto Costarricense de Electricidad","2014CD-000328-0000400001-432014521000293","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento de Hardware y Sistema Operativo Solución de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000293","659659.08","659659.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001}]","432014521000293","2015-05-06T12:47:26.000Z","2014CD-000328-0000400001","ocds-rwubve-2014CD-000328-0000400001","659659.08","[SERVICIOS]","3.6536980887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","553.876722","3.6536980887E8","https://www.sicop.go.cr/index.jsp","buyer","3.6536980887E8","432014521000293"
"2021-11-28T01:40:21.000Z","554.28871","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:12:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","700000","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","388002097","CRC",,"Instituto Costarricense de Electricidad","2016LA-000049-0000400001-432016522100092","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELO SUSPENDIDO Y PAREDES LIVIANAS para el DIPOA 4960-0069-2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100092",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001}]","432016522100092","2017-05-11T11:12:06.000Z","2016LA-000049-0000400001","ocds-rwubve-2016LA-000049-0000400001","700000","[BIENES/SERVICIOS]","3.650021194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","554.28871","388002097","https://www.sicop.go.cr/index.jsp","buyer","3.650021194E8","432016522100092"
"2021-11-28T01:37:26.000Z","499.346188","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-01T10:32:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","367976","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000835-0000400001]","643.008086","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","1.8374741288E8","CRC","643.008086","Instituto Costarricense de Electricidad","2012CD-000835-0000400001-432012521000516","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3307-0100-2012 Adquisición de bielas de motores MAK para los C. P. Guápiles y Orotina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000516","448973.84","448973.84","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000835-0000400001}]","432012521000516",,"2012CD-000835-0000400001","ocds-rwubve-2012CD-000835-0000400001","367976","[BIENES]","2.8869380952E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","499.346188","1.8374741288E8","https://www.sicop.go.cr/index.jsp","buyer","2.8869380952E8","432012521000516","true"
"2021-11-28T01:49:58.000Z","565.394327","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-30T09:33:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","134900","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000400001]","565.409694","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","7.627169471E7","CRC","565.409694","Instituto Costarricense de Electricidad","2019LA-000027-0000400001-432020522100014","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Eléctrico Diverso para Subestaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100014","509493","509493","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000400001}]","432020522100014",,"2019LA-000027-0000400001","ocds-rwubve-2019LA-000027-0000400001","134900","[BIENES]","2.8807228123E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","565.394327","7.627169471E7","https://www.sicop.go.cr/index.jsp","buyer","2.8807228123E8","432020522100014","true"
"2021-11-28T01:40:21.000Z","539.903859","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-04T07:56:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","741490","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0000400001]","539.903859","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","4.0033331241E8","CRC","539.903859","Instituto Costarricense de Electricidad","2015LA-000013-0000400001-432015522100127","[contract]","instituto-costarricense-de-electricidad","[d-l-maduro-y-compania-sucesores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100127","531074.11","531074.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0000400001}]","432015522100127",,"2015LA-000013-0000400001","ocds-rwubve-2015LA-000013-0000400001","741490","[BIENES]","2.867289614E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","539.903859","4.0033331241E8","https://www.sicop.go.cr/index.jsp","buyer","2.867289614E8","432015522100127",
"2021-11-28T01:42:08.000Z","560.615361","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-09T13:49:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","729167.3599999999","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000044-0000400001]","560.615361","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","4.0878242276E8","CRC","560.615361","Instituto Costarricense de Electricidad","2016LA-000044-0000400001-432017522100015","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Integrado, 5531-0279-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100015","510028.89","510028.89","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000044-0000400001}]","432017522100015","2020-03-09T13:49:31.000Z","2016LA-000044-0000400001","ocds-rwubve-2016LA-000044-0000400001","729167.3599999999","[BIENES/SERVICIOS]","2.8593003029E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","560.615361","4.0878242276E8","https://www.sicop.go.cr/index.jsp","buyer","2.8593003029E8","432017522100015","true"
"2021-11-28T01:38:18.000Z","540.485048","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-29T14:19:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","477000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001505-0000400001]","540.485048","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.578113679E8","CRC","540.485048","Instituto Costarricense de Electricidad","2014CD-001505-0000400001-432014521001213","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sondas IP para el monitoreo de operadores en la red móvil.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001213","526388.34","526388.34","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001505-0000400001}]","432014521001213",,"2014CD-001505-0000400001","ocds-rwubve-2014CD-001505-0000400001","477000","[BIENES/SERVICIOS]","2.8450502721E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","540.485048","2.578113679E8","https://www.sicop.go.cr/index.jsp","buyer","2.8450502721E8","432014521001213","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T16:04:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","2.380714964E7","CRC",,"Instituto Costarricense de Electricidad","2019LA-000026-0000400001-432019522100078","[contract]","instituto-costarricense-de-electricidad","[schneider-electric-centroamerica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y servicio de instalación de Bancos de Baterías para Sistemas Ininterrumpidos de Energía (UPS) del tipo VRLA para el Centro de Datos del ICE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100078",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0000400001}]","432019522100078","2020-02-20T16:04:57.000Z","2019LA-000026-0000400001","ocds-rwubve-2019LA-000026-0000400001",,"[BIENES/SERVICIOS]","2.82420949695E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]",,"2.380714964E7","https://www.sicop.go.cr/index.jsp","buyer","2.82420949695E8","432019522100078","true"
"2021-11-28T01:38:18.000Z","554.56123","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-11T14:45:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","700000","complete","[REDTEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000303-0000400001]","554.56123","[{identifier={scheme=Registro Nacional, id=3101247800, uri=http://www.registronacional.go.cr/}, address={streetAddress=Un Km Este de Colegio Claretiano, Mercedes Norte Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REDTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redtel-sociedad-anonima}]","388192861","CRC","554.56123","Instituto Costarricense de Electricidad","2014CD-000303-0000400001-432014521000476","[contract]","instituto-costarricense-de-electricidad","[redtel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Optimización del parque telefónico público a nivel nacional: retiros, traslados, cambios de tecnología y modificación de terminales","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000476","508900","508900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000303-0000400001}]","432014521000476","2014-10-11T14:45:26.000Z","2014CD-000303-0000400001","ocds-rwubve-2014CD-000303-0000400001","700000","[SERVICIOS]","2.8221620995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDTEL SOCIEDAD ANONIMA, id=redtel-sociedad-anonima}]","554.56123","388192861","https://www.sicop.go.cr/index.jsp","buyer","2.8221620995E8","432014521000476",,"2015-11-12T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","534.36962","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-19T07:13:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","526000","complete","[PILOTES PREEXCAVADOS DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000359-0000400001]","534.36962","[{identifier={scheme=Registro Nacional, id=3101524898, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros noroeste de la entrada a Palmares, Barrio la Y Griega. Alajuela. Casa terracota a mano derecha. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PILOTES PREEXCAVADOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pilotes-preexcavados-de-costa-rica-sociedad-anonima}]","2.8107842012E8","CRC","534.36962","Instituto Costarricense de Electricidad","2015CD-000359-0000400001-432015405000089","[contract]","instituto-costarricense-de-electricidad","[pilotes-preexcavados-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fabricación e instalación de micropilotes (4971-4003-2015)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000089","525680.64","525680.64","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000359-0000400001}]","432015405000089",,"2015CD-000359-0000400001","ocds-rwubve-2015CD-000359-0000400001","526000","[SERVICIOS]","2.8090776384E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PILOTES PREEXCAVADOS DE COSTA RICA SOCIEDAD ANONIMA, id=pilotes-preexcavados-de-costa-rica-sociedad-anonima}]","534.36962","2.8107842012E8","https://www.sicop.go.cr/index.jsp","buyer","2.8090776384E8","432015405000089",,
"2021-11-28T01:40:21.000Z","537.2161","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-12T13:50:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","300000","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000056-0000400001]","537.2161","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","161164830","CRC","537.2161","Instituto Costarricense de Electricidad","2015LA-000056-0000400001-432016522100001","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLATAFORMA ADAPTATIVA DE VIDEO (ABR) PARA LA MODERNIZACIÓN DE IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100001","522660","522660","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000056-0000400001}]","432016522100001","2017-01-12T13:50:13.000Z","2015LA-000056-0000400001","ocds-rwubve-2015LA-000056-0000400001","300000","[BIENES/SERVICIOS]","2.8078136683E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","537.2161","161164830","https://www.sicop.go.cr/index.jsp","buyer","2.8078136683E8","432016522100001","true","2020-06-19T00:00:00.000Z"
"2021-11-28T01:37:43.000Z","500.548926","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-19T15:03:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","557840.75","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001481-0000400001]","500.548926","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","2.7922658829E8","CRC","500.548926","Instituto Costarricense de Electricidad","2013CD-001481-0000400001-432013521001255","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento del hardware y sistema operativo de almacenamiento consolidado del V-MAX","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001255","557840.72","557840.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001481-0000400001}]","432013521001255",,"2013CD-001481-0000400001","ocds-rwubve-2013CD-001481-0000400001","557840.75","[SERVICIOS]","2.7922657328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","500.548926","2.7922658829E8","https://www.sicop.go.cr/index.jsp","buyer","2.7922657328E8","432013521001255","true",
"2021-11-28T01:53:02.000Z","607.262099","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T16:15:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","464818.19999999995","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000792-0000400001]","607.262099","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","2.8226647579E8","CRC","607.262099","Instituto Costarricense de Electricidad","2020CD-000792-0000400001-432021521000032","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Servicio de virtualización Plataforma MEM SDP (Migración a Cloud privado ICE, Data Center Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000032","459500.002","459500.002","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000792-0000400001}]","432021521000032","2022-02-16T16:15:32.000Z","2020CD-000792-0000400001","ocds-rwubve-2020CD-000792-0000400001","464818.19999999995","[SERVICIOS]","2.7903693571E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","607.262099","2.8226647579E8","https://www.sicop.go.cr/index.jsp","buyer","2.7903693571E8","432021521000032","true",
