"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009933]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009933-4500009933","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-pan-americano-de-proteccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de custodia recuento y traslado del efectivo de 29 plazas de cobro","[{id=pot-1620519810584}]","Los servicios de custodia recuento y traslado del efectivo de 29 plazas de cobro","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009933}]","Los servicios de custodia recuento y traslado del efectivo de 29 plazas de cobro","4500009933","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-02-28T00:00:00.000Z","4500009933","ocds-0ud2q6-4500009933","914096.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","914096.88","4500009933"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, CENTRO AUTOMOTRÍZ FUTURAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014570]","[{roles=supplier, name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, details={type=company}, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}, {roles=supplier, name=CENTRO AUTOMOTRÍZ FUTURAMA S.A. DE C.V., details={type=company}, id=centro-automotriz-futurama-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014570-4500014570","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-y-maquinados-de-mexico-sa-de-cv, centro-automotriz-futurama-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a unidades marca CHEVROLET de Oficinas Centrales de CAPUFE Monto Mínimo de 365 000.00 y Máximo de 912 500.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a unidades marca CHEVROLET de Oficinas Centrales de CAPUFE Monto Mínimo de 365 000.00 y Máximo de 912 500.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014570}]","Los servicios de mantenimiento preventivo y correctivo a unidades marca CHEVROLET de Oficinas Centrales de CAPUFE Monto Mínimo de 365 000.00 y Máximo de 912 500.00","4500014570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014570","ocds-0ud2q6-4500014570","912500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}, {name=CENTRO AUTOMOTRÍZ FUTURAMA S.A. DE C.V., id=centro-automotriz-futurama-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912500","4500014570"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOTELES EL CID DE MAZATLÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023882]","[{roles=supplier, name=HOTELES EL CID DE MAZATLÁN S.A. DE C.V., details={type=company}, id=hoteles-el-cid-de-mazatlan-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500023882-4500023882","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hoteles-el-cid-de-mazatlan-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de hospedaje y alimentación para la realización de los XIX juegos deportivos nacionales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de hospedaje y alimentación para la realización de los XIX juegos deportivos nacionales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023882}]","Los servicios de hospedaje y alimentación para la realización de los XIX juegos deportivos nacionales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500023882","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-20T00:00:00.000Z","4500023882","ocds-0ud2q6-4500023882","909176.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES EL CID DE MAZATLÁN S.A. DE C.V., id=hoteles-el-cid-de-mazatlan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909176.47","4500023882"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AFH CONSULTORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016924]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016924-4500016924","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[afh-consultores-y-asociados-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de consulstoría para el desarrollo de un tablero de indicadores que permita evaluar el desempeño técnico operativo de la Red operada por CAPUFE","[{id=pot-1620519810584}]","Los servicios de consulstoría para el desarrollo de un tablero de indicadores que permita evaluar el desempeño técnico operativo de la Red operada por CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016924}]","Los servicios de consulstoría para el desarrollo de un tablero de indicadores que permita evaluar el desempeño técnico operativo de la Red operada por CAPUFE","4500016924","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-16T00:00:00.000Z","4500016924","ocds-0ud2q6-4500016924","908000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS S.C., id=afh-consultores-y-asociados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908000","4500016924"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PANAMSAT DE MÉXICO S.DE.R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013730-4500013732-001/10]","[{roles=supplier, name=PANAMSAT DE MÉXICO S.DE.R.L DE C.V., details={type=company}, id=panamsat-de-mexico-sderl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013730-4500013732-001/10-4500013730-4500013732-001/10","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[panamsat-de-mexico-sderl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVISIÓN DE CAPACIDAD SATELITAL","[{id=pot-1620519810584}]","PROVISIÓN DE CAPACIDAD SATELITAL","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013730-4500013732-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013730-4500013732-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013730-4500013732-001/10}]","PROVISIÓN DE CAPACIDAD SATELITAL","4500013730-4500013732-001/10","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013730-4500013732-001/10","ocds-0ud2q6-4500013730-4500013732-001/10","900724.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANAMSAT DE MÉXICO S.DE.R.L DE C.V., id=panamsat-de-mexico-sderl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900724.19","4500013730-4500013732-001/10"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019787]","[{roles=supplier, name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS, details={type=company}, id=ingenieria-automotriz-hernandez-hermanos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019787-4500019787","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-automotriz-hernandez-hermanos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019787}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","4500019787","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019787","ocds-0ud2q6-4500019787","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS, id=ingenieria-automotriz-hernandez-hermanos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500019787"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DR. GUSTAVO ADOLFO ROQUE LÓPEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024028]","[{roles=supplier, name=DR. GUSTAVO ADOLFO ROQUE LÓPEZ., details={type=person}, id=dr-gustavo-adolfo-roque-lopez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024028-4500024028","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dr-gustavo-adolfo-roque-lopez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de consultoría relativos a la elaboración e integración del proceso cuantitativo y cualitativo en el manejo de la cartera que se origina con la elaboración de los contratos por el uso y aprovechamiento del derecho de vía.","[{id=pot-1620519810584}]","Los servicios de consultoría relativos a la elaboración e integración del proceso cuantitativo y cualitativo en el manejo de la cartera que se origina con la elaboración de los contratos por el uso y aprovechamiento del derecho de vía.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024028}]","Los servicios de consultoría relativos a la elaboración e integración del proceso cuantitativo y cualitativo en el manejo de la cartera que se origina con la elaboración de los contratos por el uso y aprovechamiento del derecho de vía.","4500024028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-24T00:00:00.000Z","4500024028","ocds-0ud2q6-4500024028","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. GUSTAVO ADOLFO ROQUE LÓPEZ., id=dr-gustavo-adolfo-roque-lopez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500024028"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LANGLET CARPIO Y ASOCIADOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024031]","[{roles=supplier, name=LANGLET CARPIO Y ASOCIADOS A.C., details={type=company}, id=langlet-carpio-y-asociados-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024031-4500024031","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[langlet-carpio-y-asociados-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la consultoría para el estudio de todos los documentos y antecedentes del contrato de prestación de servicios celebrado con la testigo social y de su ejecución","[{id=pot-1620519810584}]","Los servicios relativos a la consultoría para el estudio de todos los documentos y antecedentes del contrato de prestación de servicios celebrado con la testigo social y de su ejecución","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024031}]","Los servicios relativos a la consultoría para el estudio de todos los documentos y antecedentes del contrato de prestación de servicios celebrado con la testigo social y de su ejecución","4500024031","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500024031","ocds-0ud2q6-4500024031","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGLET CARPIO Y ASOCIADOS A.C., id=langlet-carpio-y-asociados-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500024031"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MORELEOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006125]","[{roles=supplier, name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MORELEOS, details={type=company}, id=colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-moreleos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","5500006125-5500006125","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-moreleos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para la impartición de curso de capacitación en materia de Formación y Desarrollo y Office con un mínimo 17 y un máximo de 43 acciones.","[{id=pot-1620519810584}]","Los servicios para la impartición de curso de capacitación en materia de Formación y Desarrollo y Office con un mínimo 17 y un máximo de 43 acciones.",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500006125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500006125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006125}]","Los servicios para la impartición de curso de capacitación en materia de Formación y Desarrollo y Office con un mínimo 17 y un máximo de 43 acciones.","5500006125","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-04T00:00:00.000Z","5500006125","ocds-0ud2q6-5500006125","895405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MORELEOS, id=colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-moreleos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895405","5500006125"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020995]","[{roles=supplier, name=ALESTRA S DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020995-4500020995","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Servicio de Acceso a Internet con Capacidad de 310 MBPS Para CAPUFE","[{id=pot-1620519810584}]","El Servicio de Acceso a Internet con Capacidad de 310 MBPS Para CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020995}]","El Servicio de Acceso a Internet con Capacidad de 310 MBPS Para CAPUFE","4500020995","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020995","ocds-0ud2q6-4500020995","891000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891000","4500020995"
