"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-10-10T14:23:45.000Z","2021-09-09T16:22:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO COMERCIALIZADOR CELIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de alimentación de personas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016178]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CELIV SA DE CV, additionalIdentifiers={legalName=GRUPO COMERCIALIZADOR CELIV SA DE CV, scheme=RFC, verified=1, id=GCC110922IQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-celiv-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E9-2021-2558128","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[grupo-comercializador-celiv-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-20T09:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E9-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E9-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2558128","MX-CPA","MXN","Servicio de alimentación de personas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016178}]","Hidalgo","AA-913003989-E9-2021","2558128","No se utilizó el Contrato Marco","Presencial","","2021-09-03T00:00:00.000Z","2308034","ocds-0ud2q6-AA-913003989-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","103448.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO COMERCIALIZADOR CELIV SA DE CV, id=grupo-comercializador-celiv-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.1","2558128"
"2021-10-10T14:23:45.000Z","2021-10-04T15:54:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E10-2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016191]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E10-2021-2558168","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-07-30T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E10-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E10-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2558168","MX-CPA","MXN","AA-913003989-E10-2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016191}]","Hidalgo","AA-913003989-E10-2021","2558168","No se utilizó el Contrato Marco","Presencial","","2021-08-17T00:00:00.000Z","2308828","ocds-0ud2q6-AA-913003989-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","64651.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64651.65","2558168"
"2021-10-10T14:23:45.000Z","2021-10-04T16:57:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MARISOL TERESA MANDUJANO CERRILLA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016197]","[{address={countryName=México}, roles=supplier, name=MARISOL TERESA MANDUJANO CERRILLA, details={type=person}, id=marisol-teresa-mandujano-cerrilla}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E11-2021-2558219","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[marisol-teresa-mandujano-cerrilla]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-07-30T11:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E11-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E11-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2558219","MX-CPA","MXN","Adquisición de material de oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016197}]","Hidalgo","AA-913003989-E11-2021","2558219","No se utilizó el Contrato Marco","Presencial","","2021-08-17T00:00:00.000Z","2308855","ocds-0ud2q6-AA-913003989-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","51607.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARISOL TERESA MANDUJANO CERRILLA, id=marisol-teresa-mandujano-cerrilla}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51607.38","2558219"
"2021-10-10T14:23:45.000Z","2021-10-05T19:11:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MARISOL TERESA MANDUJANO CERRILLA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016213]","[{address={countryName=México}, roles=supplier, name=MARISOL TERESA MANDUJANO CERRILLA, details={type=person}, id=marisol-teresa-mandujano-cerrilla}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E12-2021-2558243","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[marisol-teresa-mandujano-cerrilla]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-07-30T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E12-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E12-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2558243","MX-CPA","MXN","MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016213}]","Hidalgo","AA-913003989-E12-2021","2558243","No se utilizó el Contrato Marco","Presencial","","2021-08-17T00:00:00.000Z","2308870","ocds-0ud2q6-AA-913003989-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","77319","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARISOL TERESA MANDUJANO CERRILLA, id=marisol-teresa-mandujano-cerrilla}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77319","2558243"
"2021-04-14T13:35:45.000Z","2020-12-01T14:04:00.000Z","2020-12-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[LUIS EDUARDO NAHLE PASCUAL]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915541]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO NAHLE PASCUAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-eduardo-nahle-pascual}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E13-2020-2423179","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[luis-eduardo-nahle-pascual]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-04T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E13-2020","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E13-2020","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2423179","MX-CPA","MXN","BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915541}]","Hidalgo","AA-913003989-E13-2020","2423179","No se utilizó el Contrato Marco","Presencial","","2020-12-29T00:00:00.000Z","2189533","ocds-0ud2q6-AA-913003989-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","49564.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LUIS EDUARDO NAHLE PASCUAL, id=luis-eduardo-nahle-pascual}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49564.91","2423179"
"2021-10-17T14:32:17.000Z","2021-10-04T17:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016227]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E13-2021-2558278","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-20T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E13-2021","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E13-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2558278","MX-CPA","MXN","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016227}]","Hidalgo","AA-913003989-E13-2021","2558278","No se utilizó el Contrato Marco","Presencial","","2021-09-03T00:00:00.000Z","2308886","ocds-0ud2q6-AA-913003989-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","77583.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77583.3","2558278"
"2021-10-17T14:32:17.000Z","2021-10-04T17:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILRS CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016227]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E13-2021-2606507","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-20T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E13-2021","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E13-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2606507","MX-CPA","MXN","MATERIALES Y ÚTILRS CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2606507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016227}]","Hidalgo","AA-913003989-E13-2021","2606507","No se utilizó el Contrato Marco","Presencial","","2021-09-03T00:00:00.000Z","2308886","ocds-0ud2q6-AA-913003989-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","77583.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77583.3","2606507"
"2021-04-14T13:41:00.000Z","2020-01-28T11:08:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MARIA DE LOURDES ZAMORA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795809]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES ZAMORA HERNANDEZ, details={type=person}, id=maria-de-lourdes-zamora-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E14-2019-2134166","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[maria-de-lourdes-zamora-hernandez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-09-06T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E14-2019 BIENES INFORMÁTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E14-2019 BIENES INFORMÁTICOS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2134166","MX-CPA","MXN","BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795809}]","Hidalgo","AA-913003989-E14-2019 BIENES INFORMÁTICOS","2134166","No se utilizó el Contrato Marco","Presencial","","2019-09-20T00:00:00.000Z","1961319","ocds-0ud2q6-AA-913003989-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","36206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARIA DE LOURDES ZAMORA HERNANDEZ, id=maria-de-lourdes-zamora-hernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.89","2134166"
"2021-04-14T13:35:45.000Z","2020-12-09T16:03:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[COMERCIALIZADORA MERCANTIL B&F, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE OFICINA REQ. 672-740","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915556]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MERCANTIL B&F, S.A. DE C.V., details={type=company}, id=comercializadora-mercantil-b&f-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E14-2020-2424242","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[comercializadora-mercantil-b&f-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-01T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA REQ. 672-740","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","ADQUISICIÓN DE MATERIAL DE OFICINA REQ. 672-740","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2424242","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE OFICINA REQ. 672-740","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915556}]","Hidalgo","AA-913003989-E14-2020","2424242","No se utilizó el Contrato Marco","Presencial","","2020-12-14T00:00:00.000Z","2189589","ocds-0ud2q6-AA-913003989-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","52866.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA MERCANTIL B&F, S.A. DE C.V., id=comercializadora-mercantil-b&f-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52866.06","2424242"
"2021-10-10T14:23:45.000Z","2021-10-01T14:30:00.000Z","2021-08-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[SERGIO MAURICIO ACOSTA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040271]","[{address={countryName=México}, roles=supplier, name=SERGIO MAURICIO ACOSTA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-mauricio-acosta-fernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E14-2021-2597001","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[sergio-mauricio-acosta-fernandez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-02T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E14-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E14-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2597001","MX-CPA","MXN","PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040271}]","Hidalgo","AA-913003989-E14-2021","2597001","No se utilizó el Contrato Marco","Presencial","","2021-08-27T00:00:00.000Z","2337446","ocds-0ud2q6-AA-913003989-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","51723","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SERGIO MAURICIO ACOSTA FERNANDEZ, id=sergio-mauricio-acosta-fernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51723","2597001"
"2021-04-14T13:35:45.000Z","2020-12-09T18:34:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[ANTONIO RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E15-2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925256]","[{address={countryName=México}, roles=supplier, name=ANTONIO RAMIREZ LOPEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-ramirez-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E15-2020-2424637","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[antonio-ramirez-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-01T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MUEBLES DE OFICINA Y ESTANTERÍA REQ. 624","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","ADQUISICIÓN DE MUEBLES DE OFICINA Y ESTANTERÍA REQ. 624","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2424637","MX-CPA","MXN","AA-913003989-E15-2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925256}]","Hidalgo","AA-913003989-E15-2020","2424637","No se utilizó el Contrato Marco","Presencial","","2020-12-11T00:00:00.000Z","2200823","ocds-0ud2q6-AA-913003989-E15-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANTONIO RAMIREZ LOPEZ, id=antonio-ramirez-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2424637"
"2021-10-10T14:23:45.000Z","2021-10-01T15:03:00.000Z","2021-08-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[COMERCIALIZADORA LIAVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MUEBLES DE OFICINA Y ESTANTERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040331]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LIAVI S.A. DE C.V., details={type=company}, id=comercializadora-liavi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E15-2021-2597077","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[comercializadora-liavi-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-09T15:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E15-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E15-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2597077","MX-CPA","MXN","MUEBLES DE OFICINA Y ESTANTERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040331}]","Hidalgo","AA-913003989-E15-2021","2597077","No se utilizó el Contrato Marco","Presencial","","2021-08-27T00:00:00.000Z","2337495","ocds-0ud2q6-AA-913003989-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","24310.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA LIAVI S.A. DE C.V., id=comercializadora-liavi-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24310.26","2597077"
