"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2010-08-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-16T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ETTORE LUNA FERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191227]","[{address={countryName=México}, roles=supplier, name=ETTORE LUNA FERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ettore-luna-ferra}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N63-2010-246721","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ettore-luna-ferra]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","246721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191227}]","SERVICIOS PROFESIONALES","246721","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2010-12-31T00:00:00.000Z","300014","ocds-0ud2q6-SA-008F00994-N63-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189608.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ETTORE LUNA FERRA, id=ettore-luna-ferra}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189608.45","246721",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[JUAN ALMEIDA DEL BOSQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188144]","[{address={countryName=México}, roles=supplier, name=JUAN ALMEIDA DEL BOSQUE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-almeida-del-bosque}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N40-2012-240744","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juan-almeida-del-bosque]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","240744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188144}]","SERVICIOS PROFESIONALES","240744","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","296024","ocds-0ud2q6-SA-008F00994-N40-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177413.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUAN ALMEIDA DEL BOSQUE, id=juan-almeida-del-bosque}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177413.84","240744",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[CLAUDIA YOLANDA TAVERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188182]","[{address={countryName=México}, roles=supplier, name=CLAUDIA YOLANDA TAVERA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-yolanda-tavera-perez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N42-2012-240830","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[claudia-yolanda-tavera-perez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","240830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188182}]","SERVICIOS PROFESIONALES","240830","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","296083","ocds-0ud2q6-SA-008F00994-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CLAUDIA YOLANDA TAVERA PEREZ, id=claudia-yolanda-tavera-perez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177413.79","240830",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[RAUL ALFREDO HERRERA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445937]","[{address={countryName=México}, roles=supplier, name=RAUL ALFREDO HERRERA ORTIZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-alfredo-herrera-ortiz}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E5-2018-1786298","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[raul-alfredo-herrera-ortiz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1786298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445937}]","SERVICIOS PROFESIONALES","1786298",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1673705","ocds-0ud2q6-AA-008F00994-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","175861.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RAUL ALFREDO HERRERA ORTIZ, id=raul-alfredo-herrera-ortiz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175861.98","1786298","2018-04-26T13:32:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[RICARDO ALEJANDRO MANSILLA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372299]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO MANSILLA BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-alejandro-mansilla-bernal}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N4-2014-486416","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ricardo-alejandro-mansilla-bernal]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","486416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372299}]","SERVICIOS PROFESIONALES","486416","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","560468","ocds-0ud2q6-SA-008F00994-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169540.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RICARDO ALEJANDRO MANSILLA BERNAL, id=ricardo-alejandro-mansilla-bernal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169540.23","486416",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[DANIELA MARIA GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372291]","[{address={countryName=México}, roles=supplier, name=DANIELA MARIA GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniela-maria-garcia-garcia}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N3-2014-486403","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[daniela-maria-garcia-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","486403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372291}]","SERVICIOS PROFESIONALES","486403","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","560454","ocds-0ud2q6-SA-008F00994-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169540.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DANIELA MARIA GARCIA GARCIA, id=daniela-maria-garcia-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169540.23","486403",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[CINTHYA LORENA GRACIA TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372470]","[{address={countryName=México}, roles=supplier, name=CINTHYA LORENA GRACIA TAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cinthya-lorena-gracia-tamez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N7-2014-486739","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cinthya-lorena-gracia-tamez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFERSIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFERSIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","486739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372470}]","SERVICIOS PROFERSIONALES","486739","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","560657","ocds-0ud2q6-SA-008F00994-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CINTHYA LORENA GRACIA TAMEZ, id=cinthya-lorena-gracia-tamez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","486739",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[RAUL ALFREDO HERRERA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125237]","[{address={countryName=México}, roles=supplier, name=RAUL ALFREDO HERRERA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-alfredo-herrera-ortiz}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E10-2017-1409883","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[raul-alfredo-herrera-ortiz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125237}]","SERVICIOS PROFESIONALES","1409883","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339632","ocds-0ud2q6-AA-008F00994-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","166500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RAUL ALFREDO HERRERA ORTIZ, id=raul-alfredo-herrera-ortiz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166500","1409883",,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[JUAN GABRIEL URBINA ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589144]","[{address={countryName=México}, roles=supplier, name=JUAN GABRIEL URBINA ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-gabriel-urbina-alcocer}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N44-2015-757864","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juan-gabriel-urbina-alcocer]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","757864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589144}]","SERVICIOS PROFESIONALES","757864","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","830351","ocds-0ud2q6-SA-008F00994-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUAN GABRIEL URBINA ALCOCER, id=juan-gabriel-urbina-alcocer}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162931.03","757864",,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[AURORA SOSA DEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589181]","[{address={countryName=México}, roles=supplier, name=AURORA SOSA DEL ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=aurora-sosa-del-angel}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N45-2015-757896","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[aurora-sosa-del-angel]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","757896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589181}]","SERVICIOS PROFESIONALES","757896","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","830405","ocds-0ud2q6-SA-008F00994-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AURORA SOSA DEL ANGEL, id=aurora-sosa-del-angel}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162931.03","757896",,,,,,,
