"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688748]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T272-2015-880299","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T272-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T272-2015 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","880299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688748}]","*SA-019GYR003-T272-2015 MEDICAMENTOS","880299","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-14T00:00:00.000Z","838844","ocds-0ud2q6-SA-019GYR003-T272-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","110505.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110505.78","880299",,
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461245]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T282-2014-680249","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0421","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0421","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","680249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461245}]","SA-019GYR003-T282-2014 MEDICAMENTO","680249","true","Electrónica","Instituto Mexicano del Seguro Social","2015-01-27T00:00:00.000Z","685011","ocds-0ud2q6-SA-019GYR003-T282-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","77621.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77621.2","680249","2014-10-03T16:52:00.000Z","2014-10-06T16:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427268]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T194-2014-573980","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0300","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0300","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","573980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427268}]","SA-019GYR003-T194-2014 MEDICAMENTO SUSTANTIVO","573980","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","638021","ocds-0ud2q6-SA-019GYR003-T194-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","248409","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248409","573980","2014-07-21T16:58:00.000Z","2014-07-24T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553046]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T194-2015-785508","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T194-2015 MATERIAL DE CURACIÓN Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T194-2015 MATERIAL DE CURACIÓN Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","785508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553046}]","SA-019GYR003-T194-2015 MATERIAL DE CURACIÓN Y LABORATORIO","785508","true","Electrónica","Instituto Mexicano del Seguro Social","2015-05-22T00:00:00.000Z","812572","ocds-0ud2q6-SA-019GYR003-T194-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","19454.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19454.8","785508","2015-05-08T18:02:00.000Z","2015-05-12T16:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447759]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T237-2014-629717","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0373","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0373","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","629717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447759}]","SA-019GYR003-T237-2014 MEDICAMENTO","629717","true","Electrónica","Instituto Mexicano del Seguro Social","2014-10-22T00:00:00.000Z","666848","ocds-0ud2q6-SA-019GYR003-T237-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","49528","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49528","629717","2014-09-04T17:51:00.000Z","2014-09-08T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662245]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T208-2015-843686","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T208-2015 MEDICAMENTO SUSTANTIVO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T208-2015 MEDICAMENTO SUSTANTIVO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","843686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662245}]","*SA-019GYR003-T208-2015 MEDICAMENTO SUSTANTIVO","843686","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","816531","ocds-0ud2q6-SA-019GYR003-T208-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","264419.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264419.4","843686",,
"2019-01-24T01:17:24.000Z","2015-05-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662304]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T209-2015-843761","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T209-2015 MEDICAMENTO SUSTANTIVO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T209-2015 MEDICAMENTO SUSTANTIVO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","843761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662304}]","*SA-019GYR003-T209-2015 MEDICAMENTO SUSTANTIVO","843761","true","Electrónica","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","816547","ocds-0ud2q6-SA-019GYR003-T209-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","28160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28160","843761",,
"2019-01-24T01:17:46.000Z","2014-07-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423362]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I146-2014-827960","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","D4P1143","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","D4P1143","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","827960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423362}]","ADQUISICION DE CLAVES DE MEDICAMENTOS Y LABORATORIO DEL GRUPO 010,040 Y 080","827960","true","Mixta","Instituto Mexicano del Seguro Social","2014-07-28T00:00:00.000Z","633272","ocds-0ud2q6-SA-019GYR029-I146-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","47160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47160","827960","2014-07-11T15:16:00.000Z","2014-07-15T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607112]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I165-2015-819383","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO PEDIDO D5P0914 ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO PEDIDO D5P0914 ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","819383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607112}]","ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","819383","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-20T00:00:00.000Z","842797","ocds-0ud2q6-SA-019GYR029-I165-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2880","819383","2015-07-03T17:42:00.000Z","2015-07-07T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607112]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I165-2015-819391","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO PEDIDO D5P0915 ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO PEDIDO D5P0915 ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","819391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607112}]","ADQUISICION DE CLAVES DE MEDICAMENTOS GRUPOS DE SUMINISTRO 010 Y 040","819391","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-20T00:00:00.000Z","842797","ocds-0ud2q6-SA-019GYR029-I165-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3120","819391","2015-07-03T17:42:00.000Z","2015-07-07T09:00:00.000Z"
