"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[R3 INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-008/2008]","[{roles=supplier, name=R3 INGENIERIA S.A. DE C.V., details={type=company}, id=r3-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-LPN-008/2008-021-DRMO-LPN-008/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[r3-ingenieria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-LPN-008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-LPN-008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-008/2008}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","021-DRMO-LPN-008/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-10-31T00:00:00.000Z","021-DRMO-LPN-008/2008","ocds-0ud2q6-021-DRMO-LPN-008/2008","1801370.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R3 INGENIERIA S.A. DE C.V., id=r3-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801370.26","021-DRMO-LPN-008/2008"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[IKA ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-02-2012]","[{roles=supplier, name=IKA ALIMENTOS S.A. DE C.V., details={type=company}, id=ika-alimentos-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CA-02-2012-CA-02-2012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-02-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-02-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-02-2012}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","CA-02-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CA-02-2012","ocds-0ud2q6-CA-02-2012","1799000.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKA ALIMENTOS S.A. DE C.V., id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799000.82","CA-02-2012"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MULTISERVICIOS IC S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-10/2014]","[{roles=supplier, name=MULTISERVICIOS IC S DE RL DE CV, details={type=company}, id=multiservicios-ic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-10/2014-DEP-DRMO-INV-10/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-ic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","[{id=pot-1620519810584}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-10/2014}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","DEP-DRMO-INV-10/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-19T00:00:00.000Z","DEP-DRMO-INV-10/2014","ocds-0ud2q6-DEP-DRMO-INV-10/2014","1748386.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS IC S DE RL DE CV, id=multiservicios-ic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748386.61","DEP-DRMO-INV-10/2014"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-007/2008]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-almiro-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-LPN-007/2008-021-DRMO-LPN-007/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-y-edificadora-almiro-de-puebla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-LPN-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-LPN-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-007/2008}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","021-DRMO-LPN-007/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","021-DRMO-LPN-007/2008","ocds-0ud2q6-021-DRMO-LPN-007/2008","1747932.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V., id=constructora-y-edificadora-almiro-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747932.16","021-DRMO-LPN-007/2008"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP181-2011]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP181-2011-021-AOP181-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-equipo-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP181-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP181-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP181-2011}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","021-AOP181-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-AOP181-2011","ocds-0ud2q6-021-AOP181-2011","1730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V., id=distribuidora-de-equipo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730000","021-AOP181-2011"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[HVT COMERCIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-020/2009]","[{roles=supplier, name=HVT COMERCIAL S. DE R.L. DE C.V., details={type=company}, id=hvt-comercial-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-020/2009-021-DRMO-020/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hvt-comercial-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-020/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-020/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-020/2009}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-DRMO-020/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-24T00:00:00.000Z","021-DRMO-020/2009","ocds-0ud2q6-021-DRMO-020/2009","1728709.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVT COMERCIAL S. DE R.L. DE C.V., id=hvt-comercial-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728709.9","021-DRMO-020/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-006/2011]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMyO-006/2011-021-CS-LPN-DRMyO-006/2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE EMISION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMyO-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMyO-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-006/2011}]","SERVICIO DE EMISION DE VALES CANJEABLES POR COMBUSTIBLE","021-CS-LPN-DRMyO-006/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-CS-LPN-DRMyO-006/2011","ocds-0ud2q6-021-CS-LPN-DRMyO-006/2011","1724137.931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.931","021-CS-LPN-DRMyO-006/2011"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ROSYARQ CONSTRUCTORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-006/2008]","[{roles=supplier, name=ROSYARQ CONSTRUCTORES S.A DE C.V., details={type=company}, id=rosyarq-constructores-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-LPN-006/2008-021-DRMO-LPN-006/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosyarq-constructores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-LPN-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-LPN-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-006/2008}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","021-DRMO-LPN-006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-10-31T00:00:00.000Z","021-DRMO-LPN-006/2008","ocds-0ud2q6-021-DRMO-LPN-006/2008","1716902.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSYARQ CONSTRUCTORES S.A DE C.V., id=rosyarq-constructores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716902.7","021-DRMO-LPN-006/2008"
"2021-05-09T00:24:27.000Z","2009-05-09T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-09T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DEP-DRMO-LPN-09/2009]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-almiro-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DEP-DRMO-LPN-09/2009-021-DEP-DRMO-LPN-09/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-y-edificadora-almiro-de-puebla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DEP-DRMO-LPN-09/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DEP-DRMO-LPN-09/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DEP-DRMO-LPN-09/2009}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","021-DEP-DRMO-LPN-09/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-11T00:00:00.000Z","021-DEP-DRMO-LPN-09/2009","ocds-0ud2q6-021-DEP-DRMO-LPN-09/2009","1686213.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y EDIFICADORA ALMIRO DE PUEBLA S.A. DE C.V., id=constructora-y-edificadora-almiro-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1686213.23","021-DEP-DRMO-LPN-09/2009"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BASHARD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05-2015]","[{roles=supplier, name=BASHARD SA DE CV, details={type=company}, id=bashard-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-05-2015-DEP-SA-DRMO-INV-05-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bashard-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-05-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-05-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05-2015}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","DEP-SA-DRMO-INV-05-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-30T00:00:00.000Z","DEP-SA-DRMO-INV-05-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-05-2015","1685713.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASHARD SA DE CV, id=bashard-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685713.16","DEP-SA-DRMO-INV-05-2015"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[YA MAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-021-2015]","[{roles=supplier, name=YA MAS S.A. DE C.V., details={type=company}, id=ya-mas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CA-021-2015-CA-021-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ya-mas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-021-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-021-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-021-2015}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","CA-021-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-16T00:00:00.000Z","CA-021-2015","ocds-0ud2q6-CA-021-2015","1667712.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YA MAS S.A. DE C.V., id=ya-mas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667712.41","CA-021-2015"
