"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MAINBIT S.A. DE C.V. y COMPUCENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-024/2014-2017-2]","[{roles=supplier, name=MAINBIT S.A. DE C.V. y COMPUCENTRO S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv-y-compucentro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-024/2014-2017-2-C-024/2014-2017-2","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[mainbit-sa-de-cv-y-compucentro-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE CÓMPUTO PERSONAL DE CÓMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR. CONTRATO PLURIANUAL IMPORTE Y VIGENCIA CORRESPONDIENTE A 2016","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE CÓMPUTO PERSONAL DE CÓMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR. CONTRATO PLURIANUAL IMPORTE Y VIGENCIA CORRESPONDIENTE A 2016","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-024/2014-2017-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-024/2014-2017-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-024/2014-2017-2}]","SERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE CÓMPUTO PERSONAL DE CÓMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR. CONTRATO PLURIANUAL IMPORTE Y VIGENCIA CORRESPONDIENTE A 2016","C-024/2014-2017-2","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-024/2014-2017-2","ocds-0ud2q6-C-024/2014-2017-2","5092624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V. y COMPUCENTRO S.A. DE C.V., id=mainbit-sa-de-cv-y-compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5092624","C-024/2014-2017-2"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GOVAL SERVICIOS INTEGRALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPAE-0802/10-S-08]","[{roles=supplier, name=GOVAL SERVICIOS INTEGRALES S.C., details={type=company}, id=goval-servicios-integrales-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPAE-0802/10-S-08-CPAE-0802/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[goval-servicios-integrales-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Hotel Costa Pacífico Sin.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Hotel Costa Pacífico Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPAE-0802/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPAE-0802/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPAE-0802/10-S-08}]","Proyecto Ejecutivo Hotel Costa Pacífico Sin.","CPAE-0802/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-22T00:00:00.000Z","CPAE-0802/10-S-08","ocds-0ud2q6-CPAE-0802/10-S-08","5052999.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVAL SERVICIOS INTEGRALES S.C., id=goval-servicios-integrales-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5052999.32","CPAE-0802/10-S-08"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERÍA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GI-PL/15-S-02]","[{roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERÍA S.A DE C.V., details={type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CC17-GI-PL/15-S-02-CC17-GI-PL/15-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Geofísica Mecánica de Suelos y Geotécnia para el Proyecto Ejecutivo del Puente sobre la Laguna Bojórquez en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Estudio de Geofísica Mecánica de Suelos y Geotécnia para el Proyecto Ejecutivo del Puente sobre la Laguna Bojórquez en Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CC17-GI-PL/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC17-GI-PL/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GI-PL/15-S-02}]","Estudio de Geofísica Mecánica de Suelos y Geotécnia para el Proyecto Ejecutivo del Puente sobre la Laguna Bojórquez en Cancún Quintana Roo.","CC17-GI-PL/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-18T00:00:00.000Z","CC17-GI-PL/15-S-02","ocds-0ud2q6-CC17-GI-PL/15-S-02","5040833.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERÍA S.A DE C.V., id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040833.2","CC17-GI-PL/15-S-02"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2016]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-009/2016-C-009/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2016}]","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR","C-009/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-009/2016","ocds-0ud2q6-C-009/2016","5037405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5037405","C-009/2016"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO IMPULSOR BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAGI/10-S-01]","[{roles=supplier, name=GRUPO IMPULSOR BETA S.A. DE C.V., details={type=company}, id=grupo-impulsor-beta-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-PAGI/10-S-01-FON-PAGI/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-impulsor-beta-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos y Revisión de Avance de Obra y Apego a Proyecto Arquitectónico Autorizado para Construcciones en Terrenos Vendidos por FONATUR.","[{id=pot-1620519810584}]","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos y Revisión de Avance de Obra y Apego a Proyecto Arquitectónico Autorizado para Construcciones en Terrenos Vendidos por FONATUR.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-PAGI/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAGI/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAGI/10-S-01}]","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos y Revisión de Avance de Obra y Apego a Proyecto Arquitectónico Autorizado para Construcciones en Terrenos Vendidos por FONATUR.","FON-PAGI/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","FON-PAGI/10-S-01","ocds-0ud2q6-FON-PAGI/10-S-01","5030847.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPULSOR BETA S.A. DE C.V., id=grupo-impulsor-beta-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5030847.16","FON-PAGI/10-S-01"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","SJDU-8101-RM06/09-O-01-SJDU-8101-RM06/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Segunda Etapa de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SJDU-8101-RM06/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101-RM06/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/09-O-01}]","Segunda Etapa de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","SJDU-8101-RM06/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","SJDU-8101-RM06/09-O-01","ocds-0ud2q6-SJDU-8101-RM06/09-O-01","5020909.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5020909.09","SJDU-8101-RM06/09-O-01"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[BDO Hernández Marrón y Cía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-SFP-162-07]","[{roles=supplier, name=BDO Hernández Marrón y Cía S.C., details={type=company}, id=bdo-hernandez-marron-y-cia-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","C-SFP-162-07-C-SFP-162-07","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[bdo-hernandez-marron-y-cia-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría externa","[{id=pot-1620519810584}]","Auditoría externa","limited","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","C-SFP-162-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-SFP-162-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-SFP-162-07}]","Auditoría externa","C-SFP-162-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-SFP-162-07","ocds-0ud2q6-C-SFP-162-07","4998792.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO Hernández Marrón y Cía S.C., id=bdo-hernandez-marron-y-cia-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4998792.4","C-SFP-162-07"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-003-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-003-08-C-003-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vales de despensa para los empleados de estructura de FONATUR","[{id=pot-1620519810584}]","Servicio de vales de despensa para los empleados de estructura de FONATUR","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-003-08}]","Servicio de vales de despensa para los empleados de estructura de FONATUR","C-003-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-003-08","ocds-0ud2q6-C-003-08","4979520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4979520","C-003-08"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V. en convenio de asociación con CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/07-S-05]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V. en convenio de asociación con CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDU-0343/07-S-05-CCDU-0343/07-S-05","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","open","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0343/07-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/07-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/07-S-05}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","CCDU-0343/07-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-16T00:00:00.000Z","CCDU-0343/07-S-05","ocds-0ud2q6-CCDU-0343/07-S-05","4961337.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V. en convenio de asociación con CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4961337.09","CCDU-0343/07-S-05"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-O-01-IXDM-2010/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-01}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","IXDM-2010/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","IXDM-2010/10-O-01","ocds-0ud2q6-IXDM-2010/10-O-01","4958408.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4958408.61","IXDM-2010/10-O-01"
