"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T10:38:41.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","240000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000030-0023570101-432021420200032","[contract]","municipalidad-de-limon","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALTERNADOR PARA PICK UP NISSAN NAVARA , SM 5277","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023570101}]","Limón","432021420200032","2021CD-000030-0023570101","ocds-rwubve-2021CD-000030-0023570101","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","240000","https://www.sicop.go.cr/index.jsp","buyer","240000","432021420200032",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T14:42:39.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[C E L INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101]","[{identifier={scheme=Registro Nacional, id=3101172783, uri=http://www.registronacional.go.cr/}, address={streetAddress=2km Oeste del Cementerio del Barrio San Jose. Frente a la Fabio Baudrit San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C E L INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-e-l-internacional-sociedad-anonima}]","945000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000031-0023570101-432021420200056","[contract]","municipalidad-de-limon","[c-e-l-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de algunos suministros de dispensadores de papel, dispensadores de jabón, vasos cónicos, baterías AA, toallas extender de mano, balde escurridor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101}]","Limón","432021420200056","2021CD-000031-0023570101","ocds-rwubve-2021CD-000031-0023570101","[BIENES]","24600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C E L INTERNACIONAL SOCIEDAD ANONIMA, id=c-e-l-internacional-sociedad-anonima}]","945000","https://www.sicop.go.cr/index.jsp","buyer","24600","432021420200056",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T09:34:03.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","945000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000031-0023570101-432021420200047","[contract]","municipalidad-de-limon","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de algunos suministros de dispensadores de papel, dispensadores de jabón, vasos cónicos, baterías AA, toallas extender de mano, balde escurridor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101}]","Limón","432021420200047","2021CD-000031-0023570101","ocds-rwubve-2021CD-000031-0023570101","[BIENES]","34820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","945000","https://www.sicop.go.cr/index.jsp","buyer","34820","432021420200047",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T09:33:06.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","945000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000031-0023570101-432021420200050","[contract]","municipalidad-de-limon","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de algunos suministros de dispensadores de papel, dispensadores de jabón, vasos cónicos, baterías AA, toallas extender de mano, balde escurridor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023570101}]","Limón","432021420200050","2021CD-000031-0023570101","ocds-rwubve-2021CD-000031-0023570101","[BIENES]","479100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","945000","https://www.sicop.go.cr/index.jsp","buyer","479100","432021420200050",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T13:49:47.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0023570101]","[{identifier={scheme=Registro Nacional, id=3101634985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle del Comercio, frente al Bar Centro de Amigos, bajos del Hotel Colón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","516000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000032-0023570101-432021420200059","[contract]","municipalidad-de-limon","[inversiones-y-desarrollos-ari-he-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE PROTECCION PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0023570101}]","Limón","432021420200059","2021CD-000032-0023570101","ocds-rwubve-2021CD-000032-0023570101","[BIENES]","2001827.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","516000","https://www.sicop.go.cr/index.jsp","buyer","2001827.12","432021420200059",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T09:01:42.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0023570101]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","516000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000032-0023570101-432021420200058","[contract]","municipalidad-de-limon","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE PROTECCION PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0023570101}]","Limón","432021420200058","2021CD-000032-0023570101","ocds-rwubve-2021CD-000032-0023570101","[BIENES]","565880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","516000","https://www.sicop.go.cr/index.jsp","buyer","565880","432021420200058",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T14:58:32.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0023570101]","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","1.14084864E7","CRC","MUNICIPALIDAD DE LIMON","2021CD-000029-0023570101-432021200000009","[contract]","municipalidad-de-limon","[decsa-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Soporte del Sistema Decsis para la Municipalidad de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021200000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021200000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0023570101}]","Limón","432021200000009","2021CD-000029-0023570101","ocds-rwubve-2021CD-000029-0023570101","[SERVICIOS]","1.14084864E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","1.14084864E7","https://www.sicop.go.cr/index.jsp","buyer","1.14084864E7","432021200000009","2021-05-31T00:00:00.000Z","2022-04-03T14:58:32.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T11:45:47.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0023570101]","[{identifier={scheme=Registro Nacional, id=3101479403, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al norte del correo, Limon Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-radiofonica-limonense-sociedad-anonima}]","8400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000018-0023570101-432021200000004","[contract]","municipalidad-de-limon","[difusora-radiofonica-limonense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de gestión de emisora de radio local en el Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021200000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021200000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0023570101}]","Limón","432021200000004","2021CD-000018-0023570101","ocds-rwubve-2021CD-000018-0023570101","[SERVICIOS]","8400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, id=difusora-radiofonica-limonense-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8400000","432021200000004","2021-03-29T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T11:58:26.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","195250","CRC","MUNICIPALIDAD DE LIMON","2021CD-000019-0023570101-432021420200023","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros para pedestales de concreto y colocar contenedor municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0023570101}]","Limón","432021420200023","2021CD-000019-0023570101","ocds-rwubve-2021CD-000019-0023570101","[BIENES]","183777","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","195250","https://www.sicop.go.cr/index.jsp","buyer","183777","432021420200023",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T13:29:27.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000021-0023570101-432021420200026","[contract]","municipalidad-de-limon","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la Adquisición de compra de una Hidro lavadora, Manguera, Escalera Metálica en Aluminio, Abanicos, Archivador, Silla Ejecutiva y Teléfonos fijos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101}]","Limón","432021420200026","2021CD-000021-0023570101","ocds-rwubve-2021CD-000021-0023570101","[BIENES]","145724","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","145724","432021420200026",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T13:29:05.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000021-0023570101-432021420200027","[contract]","municipalidad-de-limon","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la Adquisición de compra de una Hidro lavadora, Manguera, Escalera Metálica en Aluminio, Abanicos, Archivador, Silla Ejecutiva y Teléfonos fijos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101}]","Limón","432021420200027","2021CD-000021-0023570101","ocds-rwubve-2021CD-000021-0023570101","[BIENES]","201798.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","201798.48","432021420200027",,,"611.510546","611.510546","USD","USD","330","330"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T10:44:35.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000021-0023570101-432021420200025","[contract]","municipalidad-de-limon","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la Adquisición de compra de una Hidro lavadora, Manguera, Escalera Metálica en Aluminio, Abanicos, Archivador, Silla Ejecutiva y Teléfonos fijos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101}]","Limón","432021420200025","2021CD-000021-0023570101","ocds-rwubve-2021CD-000021-0023570101","[BIENES]","192114","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","192114","432021420200025",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T10:54:56.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000021-0023570101-432021420200033","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la Adquisición de compra de una Hidro lavadora, Manguera, Escalera Metálica en Aluminio, Abanicos, Archivador, Silla Ejecutiva y Teléfonos fijos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0023570101}]","Limón","432021420200033","2021CD-000021-0023570101","ocds-rwubve-2021CD-000021-0023570101","[BIENES]","9290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","9290","432021420200033",,,,,,,,
