"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003920&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-017-11-4600003920","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","[{id=compranet3-1620530467436}]","18572044",,,"ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003920&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","4600003920",,,"PETRÓLEOS MEXICANOS",,"18572044-017-11","ocds-0ud2q6-18572044-017-11",,,,"67297.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67297.39","4600003920","active"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-158/05&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-019-05-CMZT-158/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-158/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-158/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-158/05&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","CMZT-158/05",,,"PETRÓLEOS MEXICANOS",,"18572044-019-05","ocds-0ud2q6-18572044-019-05",,,,"1790686",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790686","CMZT-158/05","active"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-193/05&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-022-05-CMZT-193/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-193/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-193/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-193/05&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","CMZT-193/05",,,"PETRÓLEOS MEXICANOS",,"18572044-022-05","ocds-0ud2q6-18572044-022-05",,,,"1790686",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790686","CMZT-193/05","active"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003916&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-026-11-4600003916","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","[{id=compranet3-1620530467436}]","18572044",,,"ADQUISICION MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003916&vv_provsino=0}]","ADQUISICION MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE VILLA GONZALEZ,TAM","4600003916",,,"PETRÓLEOS MEXICANOS",,"18572044-026-11","ocds-0ud2q6-18572044-026-11",,,,"260000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","4600003916","active"
"2021-05-09T03:21:07.000Z","2003-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-073/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-027-03-CMZT-073/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-073/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-073/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-073/03&vv_provsino=0}]","MEDICAMENTOS","CMZT-073/03",,,"PETRÓLEOS MEXICANOS",,"18572044-027-03","ocds-0ud2q6-18572044-027-03",,,,"2400000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","CMZT-073/03","active"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-096/04&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-028-04-CMZT-096/04","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-096/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-096/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-096/04&vv_provsino=0}]","MEDICAMENTOS","CMZT-096/04",,,"PETRÓLEOS MEXICANOS",,"18572044-028-04","ocds-0ud2q6-18572044-028-04",,,,"4221410",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4221410","CMZT-096/04","active"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-098/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-044-03-CMZT-098/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-098/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-098/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-098/03&vv_provsino=0}]","MEDICAMENTOS","CMZT-098/03",,,"PETRÓLEOS MEXICANOS",,"18572044-044-03","ocds-0ud2q6-18572044-044-03",,,,"5116860",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5116860","CMZT-098/03","active"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001902&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-046-08-4600001902","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICINA SUBROGADA","[{id=compranet3-1620530467436}]","18572044",,,"MEDICINA SUBROGADA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600001902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001902&vv_provsino=0}]","MEDICINA SUBROGADA","4600001902",,,"PETRÓLEOS MEXICANOS",,"18572044-046-08","ocds-0ud2q6-18572044-046-08",,,,"419542",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419542","4600001902","active"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003422&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-217-10-4600003422","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisicion de medicamentos san luis potosi","[{id=compranet3-1620530467436}]","18572044",,,"adquisicion de medicamentos san luis potosi","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003422&vv_provsino=0}]","adquisicion de medicamentos san luis potosi","4600003422",,,"PETRÓLEOS MEXICANOS",,"18572044-217-10","ocds-0ud2q6-18572044-217-10",,,,"370000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003422","active"
"2021-05-09T03:21:07.000Z","2003-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-077/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-030-03-CMZT-077/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-077/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-077/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-077/03&vv_provsino=0}]","MEDICAMENTOS","CMZT-077/03",,,"PETRÓLEOS MEXICANOS",,"18572044-030-03","ocds-0ud2q6-18572044-030-03",,,,"2100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","CMZT-077/03","active"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002476&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-032-09-4600002476","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","FARMACIA SUBROGADA VILLA GONZALEZ","[{id=compranet3-1620530467436}]","18572044",,,"FARMACIA SUBROGADA VILLA GONZALEZ","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002476&vv_provsino=0}]","FARMACIA SUBROGADA VILLA GONZALEZ","4600002476",,,"PETRÓLEOS MEXICANOS",,"18572044-032-09","ocds-0ud2q6-18572044-032-09",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4600002476","active"
