"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T11:12:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CAMARA DE COMERCIO, TURISMO, INDUSTRIA Y AGRICULTURA DE LA REGION BRUNCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000100001]","[{identifier={scheme=Registro Nacional, id=3002111512, uri=http://www.registronacional.go.cr/}, address={streetAddress=50metros sur oficina del ICE San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMARA DE COMERCIO, TURISMO, INDUSTRIA Y AGRICULTURA DE LA REGION BRUNCA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camara-de-comercio-turismo-industria-y-agricultura-de-la-region-brunca}]","3000000","CRC","Banco Nacional de Costa Rica","2018CD-000161-0000100001-432018434100236","[contract]","banco-nacional-de-costa-rica","[camara-de-comercio-turismo-industria-y-agricultura-de-la-region-brunca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO NOCHE DE LOS CRESTONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000100001}]","432018434100236","2018CD-000161-0000100001","ocds-rwubve-2018CD-000161-0000100001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMARA DE COMERCIO, TURISMO, INDUSTRIA Y AGRICULTURA DE LA REGION BRUNCA, id=camara-de-comercio-turismo-industria-y-agricultura-de-la-region-brunca}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018434100236",,,,,,,"2019-01-05T11:12:22.000Z"
"2021-11-28T01:47:07.000Z","2018-12-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T11:31:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000100001]","[{identifier={scheme=Registro Nacional, id=3101286731, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser 350 m norte y 75m sur oeste del CENAT Casa color crema mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aldi-zeledon-y-asociados-sociedad-anonima}]","9500000","CRC","Banco Nacional de Costa Rica","2018CD-000164-0000100001-432018434100321","[contract]","banco-nacional-de-costa-rica","[aldi-zeledon-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE CONSULTARIA PARA LA EVALUACION DE LA MEDICIÓN, GESTIÓN Y SEGUIMIENTO DE LA CULTURA ORGANIZACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000100001}]","432018434100321","2018CD-000164-0000100001","ocds-rwubve-2018CD-000164-0000100001","[SERVICIOS]","8980781.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, id=aldi-zeledon-y-asociados-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","8980781.26","432018434100321",,,,,,,"2019-04-23T11:31:08.000Z"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T10:17:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","40000008","CRC","Banco Nacional de Costa Rica","2018LA-000003-0000100001-432018434100170","[contract]","banco-nacional-de-costa-rica","[anc-renting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OPERATIVO SIN OPCION DE COMPRA DE CINCO (5) VEHICULOS PARA EL TRANSPORTE DE CAJAS PARA LA ADMINISTRACIÓN DEL EFECTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000100001}]","432018434100170","2018LA-000003-0000100001","ocds-rwubve-2018LA-000003-0000100001","[BIENES/SERVICIOS]","1.2924264497E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","40000008","https://www.sicop.go.cr/index.jsp","buyer","1.2924264497E8","432018434100170","566.853706","566.853706","USD","USD","228000","228000","2022-08-16T10:17:04.000Z"
"2021-11-28T01:44:21.000Z","2018-07-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-07T10:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","150000","CRC","Banco Nacional de Costa Rica","2018LA-000004-0000100001-432018434100141","[contract]","banco-nacional-de-costa-rica","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMARIO PARA CARPETAS, ARMARIOS PARA SUMINISTRO, ARMARIO PARA IMPRESORA, MARCOS DE CONVERSION A CASILLERO , CASILLERO ESTANDAR, ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000100001}]","432018434100141","2018LA-000004-0000100001","ocds-rwubve-2018LA-000004-0000100001","[BIENES]","1107389.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","1107389.27","432018434100141","568.110436","568.110436","USD","USD","1949.25","1949.25","2022-08-07T10:35:00.000Z"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-07T10:31:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","150000","CRC","Banco Nacional de Costa Rica","2018LA-000004-0000100001-432018434100151","[contract]","banco-nacional-de-costa-rica","[compania-leogar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMARIO PARA CARPETAS, ARMARIOS PARA SUMINISTRO, ARMARIO PARA IMPRESORA, MARCOS DE CONVERSION A CASILLERO , CASILLERO ESTANDAR, ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000100001}]","432018434100151","2018LA-000004-0000100001","ocds-rwubve-2018LA-000004-0000100001","[BIENES]","145770","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","145770","432018434100151",,,,,,,"2022-08-07T10:31:00.000Z"
"2021-11-28T01:44:21.000Z","2018-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T12:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","58250000","CRC","Banco Nacional de Costa Rica","2018LA-000005-0000100001-432018434100195","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA PARA EL MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS ELÉCTRICOS PARA LAS DIFERENTES OFICINAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000100001}]","432018434100195","2018LA-000005-0000100001","ocds-rwubve-2018LA-000005-0000100001","[SERVICIOS]","10065001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","58250000","https://www.sicop.go.cr/index.jsp","buyer","10065001","432018434100195",,,,,,,"2019-09-25T12:09:00.000Z"
"2021-11-28T01:44:21.000Z","2018-03-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-03-21T14:14:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","7891065","CRC","Banco Nacional de Costa Rica","2018DI-000001-0000100001-432018434100046","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE MERCADO PARA SEGMENTO MUJER Y ACTIVIDADES PRODUCTIVAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000001-0000100001}]","432018434100046","2018DI-000001-0000100001","ocds-rwubve-2018DI-000001-0000100001","[SERVICIOS]","7645445.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","7891065","https://www.sicop.go.cr/index.jsp","buyer","7645445.61","432018434100046","566.791134","566.791134","USD","USD","13489","13489",
"2021-11-28T01:44:21.000Z","2018-06-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-28T16:31:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","15800000","CRC","Banco Nacional de Costa Rica","2018DI-000003-0000100001-432018434100137","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Investigación de Estudio Sectorial Servicios en sus subsectores: Transporte, Turismo y Actividades Empresariales relacionado con temas generales del sector y en detalle cada subsector.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000003-0000100001}]","432018434100137","2018DI-000003-0000100001","ocds-rwubve-2018DI-000003-0000100001","[SERVICIOS]","1.492056101E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","1.492056101E7","432018434100137","566.610755","566.610755","USD","USD","26333","26333",
"2021-11-28T01:44:21.000Z","2018-09-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-20T16:13:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","3328040","CRC","Banco Nacional de Costa Rica","2018DI-000005-0000100001-432018434100215","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORRESPONDE A ESTUDIO SECTORIAL IMPORTACIONES Y EXPORTACIONES EN COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000005-0000100001}]","432018434100215","2018DI-000005-0000100001","ocds-rwubve-2018DI-000005-0000100001","[SERVICIOS]","3188107.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","3328040","https://www.sicop.go.cr/index.jsp","buyer","3188107.29","432018434100215","578.603863","578.603863","USD","USD","5510","5510","2018-11-20T16:13:02.000Z"
"2021-11-28T01:44:21.000Z","2018-09-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-20T16:27:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","6700000","CRC","Banco Nacional de Costa Rica","2018DI-000007-0000100001-432018434100213","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORRESPONDE A ESTUDIO SECTORIAL AGRICULTURA Y GANADERÍA EN COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000007-0000100001}]","432018434100213","2018DI-000007-0000100001","ocds-rwubve-2018DI-000007-0000100001","[SERVICIOS]","6418452.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","6418452.65","432018434100213","578.603863","578.603863","USD","USD","11093","11093","2018-11-20T16:27:04.000Z"
"2021-11-28T01:44:21.000Z","2018-04-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-03T14:09:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9300000","CRC","Banco Nacional de Costa Rica","2018DI-000002-0000100001-432018434100054","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO SECTORIAL DE CONSTRUCCIÓN EN COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000002-0000100001}]","432018434100054","2018DI-000002-0000100001","ocds-rwubve-2018DI-000002-0000100001","[SERVICIOS]","8748156.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","8748156.99","432018434100054","567.546191","567.546191","USD","USD","15414","15414",
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-03T17:12:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","3046160","CRC","Banco Nacional de Costa Rica","2018DI-000004-0000100001-432018434100171","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE MERCADO PARA EL SEGMENTO DE DESARROLLADORES INMOBILIARIOS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018DI-000004-0000100001}]","432018434100171","2018DI-000004-0000100001","ocds-rwubve-2018DI-000004-0000100001","[SERVICIOS]","2980345.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","3046160","https://www.sicop.go.cr/index.jsp","buyer","2980345.94","432018434100171","567.457958","567.457958","USD","USD","5252.1","5252.1",
