"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T15:20:26.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0020800001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","2400000","CRC","Municipalidad de Escazu","2020CD-000083-0020800001-432020000200107","[contract]","municipalidad-de-escazu","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CASILLEROS METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0020800001}]","San José","432020000200107","2021-09-16T15:20:26.000Z","2020CD-000083-0020800001","ocds-rwubve-2020CD-000083-0020800001","[BIENES]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432020000200107",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T10:06:00.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0020800001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","1960000","CRC","Municipalidad de Escazu","2020CD-000086-0020800001-432020000200097","[contract]","municipalidad-de-escazu","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para plotter","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0020800001}]","San José","432020000200097","2021-09-01T10:06:00.000Z","2020CD-000086-0020800001","ocds-rwubve-2020CD-000086-0020800001","[BIENES]","1929427","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","1929427","432020000200097",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T15:25:16.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0020800001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","2000000","CRC","Municipalidad de Escazu","2020CD-000089-0020800001-432020000200103","[contract]","municipalidad-de-escazu","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusiciòn de Aire Acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0020800001}]","San José","432020000200103","2020-10-09T15:25:16.000Z","2020CD-000089-0020800001","ocds-rwubve-2020CD-000089-0020800001","[BIENES/SERVICIOS]","1468960.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1468960.57","432020000200103",,"599.575742","599.575742","USD","USD","2450","2450"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T09:04:54.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AEROJAKE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0020800001]","[{identifier={scheme=Registro Nacional, id=3101299366, uri=http://www.registronacional.go.cr/}, address={streetAddress=outlet mall local numero 45 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AEROJAKE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aerojake-sociedad-anonima}]","720000","CRC","Municipalidad de Escazu","2020CD-000085-0020800001-432020000200100","[contract]","municipalidad-de-escazu","[aerojake-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Curso para Piloto de Vehiculo Aereo No Tripulado para funcionarios del Subproceso de Valoraciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0020800001}]","San José","432020000200100","2020-12-04T09:04:54.000Z","2020CD-000085-0020800001","ocds-rwubve-2020CD-000085-0020800001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AEROJAKE SOCIEDAD ANONIMA, id=aerojake-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","520000","432020000200100",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T14:44:11.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[LITOSIAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0020800001]","[{identifier={scheme=Registro Nacional, id=3101394491, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Barrio La Cruz, 50 metros norte y 75 este de Servicentro Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOSIAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litosiac-sociedad-anonima}]","2000000","CRC","Municipalidad de Escazu","2020CD-000105-0020800001-432020000200115","[contract]","municipalidad-de-escazu","[litosiac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE VOLANTES","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0020800001}]","San José","432020000200115","2021-10-07T14:44:11.000Z","2020CD-000105-0020800001","ocds-rwubve-2020CD-000105-0020800001","[BIENES]","106.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LITOSIAC SOCIEDAD ANONIMA, id=litosiac-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","106.14","432020000200115","2020-10-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T16:12:34.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020800001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","603512","CRC","Municipalidad de Escazu","2020CD-000066-0020800001-432020000200078","[contract]","municipalidad-de-escazu","[manejo-profesional-de-desechos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recoleccion de desechos post uso hospitalario","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020800001}]","San José","432020000200078","2021-08-04T16:12:34.000Z","2020CD-000066-0020800001","ocds-rwubve-2020CD-000066-0020800001","[BIENES/SERVICIOS]","475843.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","603512","https://www.sicop.go.cr/index.jsp","buyer","475843.4","432020000200078",,"583.141419","583.141419","USD","USD","816","816"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T11:06:28.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020800001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","612000","CRC","Municipalidad de Escazu","2020CD-000068-0020800001-432020000200094","[contract]","municipalidad-de-escazu","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE PLACAS DE RECONOCIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020800001}]","San José","432020000200094","2021-08-13T11:06:28.000Z","2020CD-000068-0020800001","ocds-rwubve-2020CD-000068-0020800001","[BIENES]","611600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","612000","https://www.sicop.go.cr/index.jsp","buyer","611600","432020000200094",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:29:49.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DEPORTES CONTINENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0020800001]","[{identifier={scheme=Registro Nacional, id=3101126759, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al este del gollo en San Rafael, Centro Comercial UDESA, fondo del pasillo San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deportes-continental-sociedad-anonima}]","1000000","CRC","Municipalidad de Escazu","2020CD-000071-0020800001-432020000200084","[contract]","municipalidad-de-escazu","[deportes-continental-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA RADIOFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0020800001}]","San José","432020000200084","2021-08-05T12:29:49.000Z","2020CD-000071-0020800001","ocds-rwubve-2020CD-000071-0020800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, id=deportes-continental-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000200084",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:31:17.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020800001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","5250000","CRC","Municipalidad de Escazu","2020CD-000072-0020800001-432020000200085","[contract]","municipalidad-de-escazu","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA RADIOFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020800001}]","San José","432020000200085","2021-08-05T12:31:17.000Z","2020CD-000072-0020800001","ocds-rwubve-2020CD-000072-0020800001","[SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","5250000","432020000200085",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T11:17:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020800001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","15600000","CRC","Municipalidad de Escazu","2020CD-000031-0020800001-432020000200064","[contract]","municipalidad-de-escazu","[gb-sys-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema Admin Conectividad","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020800001}]","San José","432020000200064","2021-07-08T11:17:09.000Z","2020CD-000031-0020800001","ocds-rwubve-2020CD-000031-0020800001","[BIENES/SERVICIOS]","1.357906421E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","15600000","https://www.sicop.go.cr/index.jsp","buyer","1.357906421E7","432020000200064",,"585.304492","585.304492","USD","USD","23200","23200"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T08:59:33.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0020800001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","832000","CRC","Municipalidad de Escazu","2020CD-000047-0020800001-432020000200060","[contract]","municipalidad-de-escazu","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reloj marcador para recepción de documentos checador, sellador de hora, foliador de documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0020800001}]","San José","432020000200060",,"2020CD-000047-0020800001","ocds-rwubve-2020CD-000047-0020800001","[BIENES]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","832000","https://www.sicop.go.cr/index.jsp","buyer","380000","432020000200060",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T12:05:41.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020800001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","4304999.85","CRC","Municipalidad de Escazu","2020CD-000049-0020800001-432020000200062","[contract]","municipalidad-de-escazu","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los Subprocesos de Inspección General y Servicios Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020800001}]","San José","432020000200062","2021-07-08T12:05:41.000Z","2020CD-000049-0020800001","ocds-rwubve-2020CD-000049-0020800001","[BIENES/SERVICIOS]","2260302","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","4304999.85","https://www.sicop.go.cr/index.jsp","buyer","2260302","432020000200062",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:04:24.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0020800001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","879678","CRC","Municipalidad de Escazu","2020CD-000067-0020800001-432020000200089","[contract]","municipalidad-de-escazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación SM4890","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0020800001}]","San José","432020000200089","2021-02-11T10:04:24.000Z","2020CD-000067-0020800001","ocds-rwubve-2020CD-000067-0020800001","[BIENES/SERVICIOS]","879678","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","879678","https://www.sicop.go.cr/index.jsp","buyer","879678","432020000200089",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T08:42:34.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0020800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","250000","CRC","Municipalidad de Escazu","2020CD-000070-0020800001-432020000200093","[contract]","municipalidad-de-escazu","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACION DE BANNERS","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0020800001}]","San José","432020000200093","2021-08-19T08:42:34.000Z","2020CD-000070-0020800001","ocds-rwubve-2020CD-000070-0020800001","[SERVICIOS]","20300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","20300","432020000200093","2020-08-12T00:00:00.000Z",,,,,,
