"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-04T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BIOANALYTICA LAB , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261667]","[{address={countryName=México}, roles=supplier, name=BIOANALYTICA LAB , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioanalytica-lab-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N35-2013-419592","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[bioanalytica-lab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-06-07T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ESTUDIOS MEDICOS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ESTUDIOS MEDICOS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","419592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261667}]","ESTUDIOS MEDICOS","419592","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","400669","ocds-0ud2q6-AA-018TOQ944-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIOANALYTICA LAB , S.A. DE C.V., id=bioanalytica-lab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174400","419592",
"2019-01-24T01:17:46.000Z","2014-04-03T16:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BUFETTE DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383734]","[{address={countryName=México}, roles=supplier, name=BUFETTE DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufette-de-ingenieria-y-control-ambiental-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N35-2014-510807","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[bufette-de-ingenieria-y-control-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-04-11T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CERTIFICACION DE DOS SUBESTACIONES (ATLACOMULCO Y SAN FELIPEDEL PROGRESO) ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CERTIFICACION DE DOS SUBESTACIONES (ATLACOMULCO Y SAN FELIPEDEL PROGRESO) ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","510807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383734}]","CERTIFICACION DE SUBESTACIONES EN CALIDAD AMBIENTAL PARA ZONA ATLACOMULCO","510807","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","576799","ocds-0ud2q6-AA-018TOQ944-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETTE DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV, id=bufette-de-ingenieria-y-control-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","510807",
"2019-11-08T17:40:02.000Z","2012-10-08T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SANDRA YANETH SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168217]","[{address={countryName=México}, roles=supplier, name=SANDRA YANETH SANCHEZ JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-yaneth-sanchez-juarez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N72-2012-896617","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[sandra-yaneth-sanchez-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-09T07:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE CARTERA VENCIDA JILOTEPEC","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE CARTERA VENCIDA JILOTEPEC","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168217}]","SERVICIO DE HOSPEDAJE EN JILOTEPEC PROGRAMA CARTERA VENCIDA","896617","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","266179","ocds-0ud2q6-AA-018TOQ944-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24439.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA YANETH SANCHEZ JUAREZ, id=sandra-yaneth-sanchez-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24439.6","896617",
"2019-11-08T17:40:02.000Z","2012-10-18T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[NORMA MIREYA ALCANTARA MENCHACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558694]","[{address={countryName=México}, roles=supplier, name=NORMA MIREYA ALCANTARA MENCHACA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-mireya-alcantara-menchaca}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N74-2012-915302","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[norma-mireya-alcantara-menchaca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-19T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBON PROGRAMA CARTERA VENCIDA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBON PROGRAMA CARTERA VENCIDA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","915302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558694}]","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBÓN PROGRAMA CARTERA VENCIDA","915302","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","272091","ocds-0ud2q6-AA-018TOQ944-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA MIREYA ALCANTARA MENCHACA, id=norma-mireya-alcantara-menchaca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","915302",
"2019-11-08T17:40:02.000Z","2012-10-18T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[NORMA MIREYA ALCANTARA MENCHACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558694]","[{address={countryName=México}, roles=supplier, name=NORMA MIREYA ALCANTARA MENCHACA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-mireya-alcantara-menchaca}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N74-2012-253974","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[norma-mireya-alcantara-menchaca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-19T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBÓN PROGRAMA CARTERA VENCIDA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBÓN PROGRAMA CARTERA VENCIDA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","253974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558694}]","SERVICIO DE HOSPEDAJE EN VILLA DEL CARBÓN PROGRAMA CARTERA VENCIDA","253974","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","272091","ocds-0ud2q6-AA-018TOQ944-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA MIREYA ALCANTARA MENCHACA, id=norma-mireya-alcantara-menchaca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","253974",
"2019-11-08T17:40:02.000Z","2012-10-25T09:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CMBP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176992]","[{address={countryName=México}, roles=supplier, name=CMBP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmbp-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N75-2012-239640","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cmbp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-29T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE ATRIBUTOS AEREOS Y SUBTERRANEOS JILOTEPEC","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LEVANTAMIENTO DE ATRIBUTOS AEREOS Y SUBTERRANEOS JILOTEPEC","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","239640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176992}]","SERVICIO DE LEVANTAMIENTO DE ATRIBUTOS AEREOS Y SUBTERRANEOS JILOTEPEC","239640","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","275345","ocds-0ud2q6-AA-018TOQ944-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMBP SA DE CV, id=cmbp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","239640",
"2019-01-24T01:17:46.000Z","2014-07-21T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427051]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N75-2014-569093","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-07-22T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REPARACION DE TRANSFORMADOR SERVICIO DE DEVANADO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REPARACION DE TRANSFORMADOR SERVICIO DE DEVANADO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","569093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427051}]","REPARACION DE TRANSFORMADORES DE 1.5 KVA","569093","true","Mixta","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","638206","ocds-0ud2q6-AA-018TOQ944-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","569093","2014-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CMBP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177059]","[{address={countryName=México}, roles=supplier, name=CMBP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmbp-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N76-2012-242629","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cmbp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-30T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERV. LEVANTAMIENTO ATRIBUTOS RD JOCOTITLAN AEREA Y SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERV. LEVANTAMIENTO ATRIBUTOS RD JOCOTITLAN AEREA Y SUBTERRANEA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","242629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177059}]","SERVICIO DE LEVANTAMIENTO DE ATRIBUTOS R. D. JOCOTITLÁN AÉREA Y SUBTERRÁNEA","242629","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","276805","ocds-0ud2q6-AA-018TOQ944-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMBP SA DE CV, id=cmbp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","242629",
"2019-01-24T01:17:46.000Z","2014-07-24T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SOLEDAD MARCELA MARTINEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558744]","[{address={countryName=México}, roles=supplier, name=SOLEDAD MARCELA MARTINEZ ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=soledad-marcela-martinez-rojas}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N76-2014-570136","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[soledad-marcela-martinez-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-07-25T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MANTENIMIENTO A CISTERNA Y PLANTA TRATADORA ZONA ATLACOMULCO 2014, 2do. Evento","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MANTENIMIENTO A CISTERNA Y PLANTA TRATADORA ZONA ATLACOMULCO 2014, 2do. Evento","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","570136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558744}]","MANTENIMIENTO A CISTERNA Y PLANTA TRATADORA ZONA ATLACOMULCO, 2DO. EVENTO","570136","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","639502","ocds-0ud2q6-AA-018TOQ944-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLEDAD MARCELA MARTINEZ ROJAS, id=soledad-marcela-martinez-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45340","570136","2014-07-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CMBP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177038]","[{address={countryName=México}, roles=supplier, name=CMBP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmbp-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N77-2012-249196","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cmbp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-31T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS SAN FELIPE DEL PROGRESO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS SAN FELIPE DEL PROGRESO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","249196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177038}]","SERVICIO DE LEVANTAMIENTO DE ATRIBUTOS RD AÉREA Y PROYECCIÓN SUBTERRÁNEA PLAN RE","249196","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","276963","ocds-0ud2q6-AA-018TOQ944-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMBP SA DE CV, id=cmbp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146000","249196",
