"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONTROL MOTRIZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000362DN10SRVT26P2017]","[{roles=supplier, name=CONTROL MOTRIZ S A DE C V, details={type=company}, id=control-motriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000362DN10SRVT26P2017-450000362DN10SRVT26P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[control-motriz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000362DN10SRVT26P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000362DN10SRVT26P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000362DN10SRVT26P2017}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","450000362DN10SRVT26P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","450000362DN10SRVT26P2017","ocds-0ud2q6-450000362DN10SRVT26P2017","1851992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL MOTRIZ S A DE C V, id=control-motriz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1851992","450000362DN10SRVT26P2017"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GONHERMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000363DN10SRVT27P2017]","[{roles=supplier, name=GONHERMEX S A DE C V, details={type=company}, id=gonhermex-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000363DN10SRVT27P2017-450000363DN10SRVT27P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gonhermex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000363DN10SRVT27P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000363DN10SRVT27P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000363DN10SRVT27P2017}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","450000363DN10SRVT27P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","450000363DN10SRVT27P2017","ocds-0ud2q6-450000363DN10SRVT27P2017","677312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONHERMEX S A DE C V, id=gonhermex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677312","450000363DN10SRVT27P2017"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BODEGA DE LLANTAS LA VIGA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000364DN10SRVT22P2017]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S A DE C V, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000364DN10SRVT22P2017-450000364DN10SRVT22P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000364DN10SRVT22P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000364DN10SRVT22P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000364DN10SRVT22P2017}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","450000364DN10SRVT22P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","450000364DN10SRVT22P2017","ocds-0ud2q6-450000364DN10SRVT22P2017","978982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S A DE C V, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978982","450000364DN10SRVT22P2017"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONSTRULUZ SERVICIOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000377DN10SRVT25P2017]","[{roles=supplier, name=CONSTRULUZ SERVICIOS S A DE C V, details={type=company}, id=construluz-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000377DN10SRVT25P2017-450000377DN10SRVT25P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[construluz-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000377DN10SRVT25P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000377DN10SRVT25P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000377DN10SRVT25P2017}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","450000377DN10SRVT25P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","450000377DN10SRVT25P2017","ocds-0ud2q6-450000377DN10SRVT25P2017","5222013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRULUZ SERVICIOS S A DE C V, id=construluz-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5222013","450000377DN10SRVT25P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORONADO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000379DN10SRVT20P2017]","[{roles=supplier, name=CORONADO S A DE C V, details={type=company}, id=coronado-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000379DN10SRVT20P2017-450000379DN10SRVT20P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[coronado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000379DN10SRVT20P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000379DN10SRVT20P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000379DN10SRVT20P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","450000379DN10SRVT20P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","450000379DN10SRVT20P2017","ocds-0ud2q6-450000379DN10SRVT20P2017","1880128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORONADO S A DE C V, id=coronado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880128","450000379DN10SRVT20P2017"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PAPELERA ANZUARES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006378]","[{roles=supplier, name=PAPELERA ANZUARES S.A DE C.V., details={type=company}, id=papelera-anzuares-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006378-4500006378","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[papelera-anzuares-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006378}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006378","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006378","ocds-0ud2q6-4500006378","2617402.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZUARES S.A DE C.V., id=papelera-anzuares-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2617402.37","4500006378"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006379]","[{roles=supplier, name=FRIDMAY S.A DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006379-4500006379","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006379}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006379","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006379","ocds-0ud2q6-4500006379","1708295.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708295.92","4500006379"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRASPORTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006381]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRASPORTE S.A DE C.V., details={type=company}, id=suministros-para-la-industria-y-el-autotrasporte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006381-4500006381","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-para-la-industria-y-el-autotrasporte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006381}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006381","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006381","ocds-0ud2q6-4500006381","699632.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRASPORTE S.A DE C.V., id=suministros-para-la-industria-y-el-autotrasporte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699632.19","4500006381"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRO PAPELERO MARVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006382]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006382-4500006382","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centro-papelero-marva-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006382}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006382","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006382","ocds-0ud2q6-4500006382","618420.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618420.67","4500006382"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABASTECEDOR CORPORATIVO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006384]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006384-4500006384","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abastecedor-corporativo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006384}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006384","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006384","ocds-0ud2q6-4500006384","529037.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","529037.72","4500006384"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA TREBON S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006386]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006386-4500006386","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-trebon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006386}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006386","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006386","ocds-0ud2q6-4500006386","458422.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458422.14","4500006386"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MR. LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006388]","[{roles=supplier, name=MR. LIMPIEZA S.A DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006388-4500006388","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mr-limpieza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006388}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006388","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006388","ocds-0ud2q6-4500006388","442284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442284.8","4500006388"
