"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/058/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-03-CNBV/058/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Arrendamiento de equipo y servicio de fotocopiado","[{id=compranet3-1620530467436}]","6100001","Arrendamiento de equipo y servicio de fotocopiado","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/058/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/058/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo y servicio de fotocopiado","CNBV/058/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-03","ocds-0ud2q6-06100001-004-03","1033200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033200","CNBV/058/03"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BINET TECNOLOGýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/517/08&vv_provsino=0]","[{roles=supplier, name=BINET TECNOLOGýA, S.A. DE C.V., details={type=company}, id=binet-tecnologya-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-069-08-CNBV/517/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[binet-tecnologya-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE MONITOREO DE DISPONIBILIDAD Y DESEMPEýO DE LAS APLICACIONES Y SERVICIOS TI.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE MONITOREO DE DISPONIBILIDAD Y DESEMPEýO DE LAS APLICACIONES Y SERVICIOS TI.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/517/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/517/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/517/08&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE MONITOREO DE DISPONIBILIDAD Y DESEMPEýO DE LAS APLICACIONES Y SERVICIOS TI.","CNBV/517/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-069-08","ocds-0ud2q6-06100001-069-08","1030153.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINET TECNOLOGýA, S.A. DE C.V., id=binet-tecnologya-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030153.88","CNBV/517/08"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DESARROLLO LOGýSTICO PERSONALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNBV/064/10&vv_provsino=0]","[{roles=supplier, name=DESARROLLO LOGýSTICO PERSONALIZADO, S.A. DE C.V., details={type=company}, id=desarrollo-logystico-personalizado-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-048-10-CNBV/064/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[desarrollo-logystico-personalizado-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERýA ESPECIALIZADA A TRAVýS DE GUýAS DE MENSAJERýA CON ACUSE DE RECIBO.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERýA ESPECIALIZADA A TRAVýS DE GUýAS DE MENSAJERýA CON ACUSE DE RECIBO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/064/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/064/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNBV/064/10&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERýA ESPECIALIZADA A TRAVýS DE GUýAS DE MENSAJERýA CON ACUSE DE RECIBO.","CNBV/064/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-048-10","ocds-0ud2q6-06100001-048-10","1020867.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO LOGýSTICO PERSONALIZADO, S.A. DE C.V., id=desarrollo-logystico-personalizado-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020867.54","CNBV/064/10"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/062/2002&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-030-02-CNBV/062/2002","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO A LOS PRODUCTOS MICROSTRATEGY.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO A LOS PRODUCTOS MICROSTRATEGY.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/062/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/062/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/062/2002&vv_provsino=0}]","SERVICIOS DE SOPORTE TECNICO A LOS PRODUCTOS MICROSTRATEGY.","CNBV/062/2002","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-030-02","ocds-0ud2q6-06100001-030-02","1018242.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018242.96","CNBV/062/2002"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/311/06&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-010-07-CNBV/311/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[efectivales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ENTREGA DE VALES DE DESPENSA PARA LOS EMPLEADOS DE BASE Y OPERATIVOS, COMO COMPLEMENTO A LA MEDIDA DE FIN DE AýO, PARA 2006.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ENTREGA DE VALES DE DESPENSA PARA LOS EMPLEADOS DE BASE Y OPERATIVOS, COMO COMPLEMENTO A LA MEDIDA DE FIN DE AýO, PARA 2006.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/311/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/311/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/311/06&vv_provsino=0}]","SERVICIO DE ENTREGA DE VALES DE DESPENSA PARA LOS EMPLEADOS DE BASE Y OPERATIVOS, COMO COMPLEMENTO A LA MEDIDA DE FIN DE AýO, PARA 2006.","CNBV/311/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-010-07","ocds-0ud2q6-06100001-010-07","1010000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010000","CNBV/311/06"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFFSET Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/253/05&vv_provsino=0]","[{roles=supplier, name=OFFSET Y DISEÑO S.A. DE C.V., details={type=company}, id=offset-y-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-05-CNBV/253/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[offset-y-diseno-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE IMPRESION DE BOLETINES ESTADISTICOS.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE IMPRESION DE BOLETINES ESTADISTICOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/253/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/253/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/253/05&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE IMPRESION DE BOLETINES ESTADISTICOS.","CNBV/253/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-05","ocds-0ud2q6-06100001-040-05","993140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET Y DISEÑO S.A. DE C.V., id=offset-y-diseno-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993140","CNBV/253/05"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/708/05&vv_provsino=0]","[{roles=supplier, name=TERZA, S. A. DE C. V., details={type=company}, id=terza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-06-CNBV/708/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terza-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO Y COLOCACION DE ALFOMBRA MODULAR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO Y COLOCACION DE ALFOMBRA MODULAR.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/708/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/708/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/708/05&vv_provsino=0}]","Servicio de acceso a enlaces de comunicaciones para CCA.","CNBV/708/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-06","ocds-0ud2q6-06100001-005-06","990521.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERZA, S. A. DE C. V., id=terza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990521.4","CNBV/708/05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/010/06&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-06-CNBV/010/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/010/06&vv_provsino=0}]","Arrendamiento de mýquinas fotocopiadoras nuevas sin opciýn a compra y servicio de fotocopiado en sitio, para los ejercýcios 2007 y 2008.","CNBV/010/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-06","ocds-0ud2q6-06100001-016-06","977170.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977170.76","CNBV/010/06"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[@SICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/729/05&vv_provsino=0]","[{roles=supplier, name=@SICOM, S.A. DE C.V., details={type=company}, id=sicom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-06-CNBV/729/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sicom-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MENSAJERýA EXTERNA CON MOTOCICLETA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MENSAJERýA EXTERNA CON MOTOCICLETA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/729/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/729/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/729/05&vv_provsino=0}]","contrataciýn de los servicios de soporte, actualizaciýn y mantenimiento de equipo de seguridad (Hw/Sw Firewalls, IDS, VPN, AV).","CNBV/729/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-06","ocds-0ud2q6-06100001-003-06","972600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=@SICOM, S.A. DE C.V., id=sicom-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972600","CNBV/729/05"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/144/03&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-045-03-CNBV/144/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[galaz-yamazaki-ruiz-urquiza-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/144/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/144/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/144/03&vv_provsino=0}]","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","CNBV/144/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-045-03","ocds-0ud2q6-06100001-045-03","958876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958876","CNBV/144/03"
