"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ARGIM INGENIERIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/OP/007/2013]","[{roles=supplier, name=ARGIM INGENIERIA S. DE R.L. DE C.V., details={type=company}, id=argim-ingenieria-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/OP/007/2013-DRMO/OCM/OP/007/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[argim-ingenieria-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE LA CLINICA HOSPITAL CHETUMAL.","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE LA CLINICA HOSPITAL CHETUMAL.","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/OP/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/OP/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/OP/007/2013}]","CONSERVACION Y MANTENIMIENTO DE LA CLINICA HOSPITAL CHETUMAL.","DRMO/OCM/OP/007/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-04T00:00:00.000Z","DRMO/OCM/OP/007/2013","ocds-0ud2q6-DRMO/OCM/OP/007/2013","719927.3409","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGIM INGENIERIA S. DE R.L. DE C.V., id=argim-ingenieria-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719927.3409","DRMO/OCM/OP/007/2013",
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-26T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATCUR/08/16-DRMO/MATCUR/08/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATCUR/08/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATCUR/08/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16}]","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/MATCUR/08/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/MATCUR/08/16","ocds-0ud2q6-DRMO/MATCUR/08/16","718125.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718125.64","DRMO/MATCUR/08/16",
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-09T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CONSTRUCCIONES Y EDIFICACIONES MC DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/OP/012/2014]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MC DEL SUR S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-mc-del-sur-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/OP/012/2014-DRMO/OCM/OP/012/2014","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-y-edificaciones-mc-del-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ESTANCIA INFANTIL EBDI 091","[{id=pot-1620519810584}]","MANTENIMIENTO ESTANCIA INFANTIL EBDI 091","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/OP/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/OP/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/OP/012/2014}]","MANTENIMIENTO ESTANCIA INFANTIL EBDI 091","DRMO/OCM/OP/012/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-29T00:00:00.000Z","DRMO/OCM/OP/012/2014","ocds-0ud2q6-DRMO/OCM/OP/012/2014","711589.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES MC DEL SUR S.A. DE C.V., id=construcciones-y-edificaciones-mc-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711589.45","DRMO/OCM/OP/012/2014",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CEDRIDE INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CBMI0002]","[{roles=supplier, name=CEDRIDE INMOBILIARIA SA DE CV, details={type=company}, id=cedride-inmobiliaria-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","CBMI0002-CBMI0002","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cedride-inmobiliaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINAS DELEGACIONALES","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINAS DELEGACIONALES","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CBMI0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CBMI0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CBMI0002}]","ARRENDAMIENTO OFICINAS DELEGACIONALES","CBMI0002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CBMI0002","ocds-0ud2q6-CBMI0002","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDRIDE INMOBILIARIA SA DE CV, id=cedride-inmobiliaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","CBMI0002",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CEDRIDE INMOBILIARIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/CBMI004/2016]","[{roles=supplier, name=CEDRIDE INMOBILIARIA S.A DE C.V, details={type=company}, id=cedride-inmobiliaria-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/CBMI004/2016-DRMO/CBMI004/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cedride-inmobiliaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/CBMI004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/CBMI004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/CBMI004/2016}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","DRMO/CBMI004/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-10-01T00:00:00.000Z","DRMO/CBMI004/2016","ocds-0ud2q6-DRMO/CBMI004/2016","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDRIDE INMOBILIARIA S.A DE C.V, id=cedride-inmobiliaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","DRMO/CBMI004/2016",
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[COMPUSONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INFO-232/2010]","[{roles=supplier, name=COMPUSONICA S.A. DE C.V., details={type=company}, id=compusonica-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","INFO-232/2010-INFO-232/2010","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compusonica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL INFORMATICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL INFORMATICO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","INFO-232/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INFO-232/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INFO-232/2010}]","ADQUISICION DE MATERIAL INFORMATICO","INFO-232/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","INFO-232/2010","ocds-0ud2q6-INFO-232/2010","692373.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUSONICA S.A. DE C.V., id=compusonica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692373.6","INFO-232/2010",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[EL AARCA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/EQADMON-019/2013]","[{roles=supplier, name=EL AARCA S. DE R.L. DE C.V., details={type=company}, id=el-aarca-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/EQADMON-019/2013-DRMO/EQADMON-019/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-aarca-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/EQADMON-019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/EQADMON-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/EQADMON-019/2013}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","DRMO/EQADMON-019/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-30T00:00:00.000Z","DRMO/EQADMON-019/2013","ocds-0ud2q6-DRMO/EQADMON-019/2013","691714.8261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL AARCA S. DE R.L. DE C.V., id=el-aarca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691714.8261","DRMO/EQADMON-019/2013",
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DISTRIBUIDORA MEGAMAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-FORD-164/2009]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-FORD-164/2009-023-FORD-164/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-megamak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINARIA Y EQUIPO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-FORD-164/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-FORD-164/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-FORD-164/2009}]","ADQUISICION DE MAQUINARIA Y EQUIPO","023-FORD-164/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-30T00:00:00.000Z","023-FORD-164/2009","ocds-0ud2q6-023-FORD-164/2009","654478.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654478.8","023-FORD-164/2009",
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICOS.S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-ML-074/2009]","[{roles=supplier, name=VALBREN DE MEXICOS.S.A.DE C.V., details={type=company}, id=valbren-de-mexicos-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-ML-074/2009-023-ML-074/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-ML-074/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-ML-074/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-ML-074/2009}]","ADQUISICION DE MATERIAL DE LABORATORIO","023-ML-074/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","023-ML-074/2009","ocds-0ud2q6-023-ML-074/2009","653122.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICOS.S.A.DE C.V., id=valbren-de-mexicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653122.62","023-ML-074/2009",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[BODEGAS LA POBLANITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-16/14]","[{roles=supplier, name=BODEGAS LA POBLANITA S.A. DE C.V., details={type=company}, id=bodegas-la-poblanita-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","CCHET-16/14-CCHET-16/14","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bodegas-la-poblanita-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE POLLO CARNES ROJAS FRUTAS Y VERDURAS CARNES FRIAS Y LACTEOS.","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE POLLO CARNES ROJAS FRUTAS Y VERDURAS CARNES FRIAS Y LACTEOS.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CCHET-16/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCHET-16/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-16/14}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE POLLO CARNES ROJAS FRUTAS Y VERDURAS CARNES FRIAS Y LACTEOS.","CCHET-16/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CCHET-16/14","ocds-0ud2q6-CCHET-16/14","642000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS LA POBLANITA S.A. DE C.V., id=bodegas-la-poblanita-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642000","CCHET-16/14",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[EL AARCA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-FORD-198/2009]","[{roles=supplier, name=EL AARCA S. DE R.L. DE C.V., details={type=company}, id=el-aarca-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-FORD-198/2009-023-FORD-198/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-aarca-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-FORD-198/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-FORD-198/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-FORD-198/2009}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","023-FORD-198/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-19T00:00:00.000Z","023-FORD-198/2009","ocds-0ud2q6-023-FORD-198/2009","632406.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL AARCA S. DE R.L. DE C.V., id=el-aarca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632406.06","023-FORD-198/2009",
