"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-27T12:32:00.000Z","2015-05-27T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547843]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N716-2015-1552714","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-29T12:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1552714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547843}]","AD- TARJETAS DE NOTAS","1552714","true","Electrónica","Instituto Nacional de Cancerología","2015-06-08T00:00:00.000Z","806254","ocds-0ud2q6-AA-012NBV001-N716-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840","1552714"
"2019-01-24T01:18:06.000Z","2013-06-20T11:12:00.000Z","2013-07-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO EMPRESARIAL ITSER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268558]","[{identifier={legalName=GRUPO EMPRESARIAL ITSER S DE RL DE CV, scheme=RUPC, id=213313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-itser-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N646-2013-1683936","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-empresarial-itser-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-22T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1683936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268558}]","AD-TONERS","1683936","true","Electrónica","Instituto Nacional de Cancerología","2013-07-28T00:00:00.000Z","409926","ocds-0ud2q6-AA-012NBV001-N646-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382036","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, id=grupo-empresarial-itser-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382036","1683936"
"2019-01-24T01:17:24.000Z","2015-04-27T12:45:00.000Z","2015-05-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859]","[{identifier={legalName=COMPAÑIA REAMEX, S.A. DE C.V., scheme=RUPC, id=4061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-reamex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N717-2015-1553116","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[compania-reamex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-27T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859}]","REQX-AME/15-000089- REACTIVOS","1553116","true","Electrónica","Instituto Nacional de Cancerología","2015-06-26T00:00:00.000Z","806268","ocds-0ud2q6-AA-012NBV001-N717-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70777","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70777","1553116"
"2019-01-24T01:17:24.000Z","2015-04-27T12:45:00.000Z","2015-05-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859]","[{identifier={legalName=COMPAÑIA REAMEX, S.A. DE C.V., scheme=RUPC, id=4061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-reamex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N717-2015-1553236","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[compania-reamex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-27T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859}]","REQX-AME/15-000089- REACTIVOS","1553236","true","Electrónica","Instituto Nacional de Cancerología","2015-06-26T00:00:00.000Z","806268","ocds-0ud2q6-AA-012NBV001-N717-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27937.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27937.25","1553236"
"2019-01-24T01:17:24.000Z","2015-04-27T12:45:00.000Z","2015-07-02T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859]","[{identifier={legalName=COMPAÑIA REAMEX, S.A. DE C.V., scheme=RUPC, id=4061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-reamex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N717-2015-1553157","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[compania-reamex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-27T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547859}]","REQX-AME/15-000089- REACTIVOS","1553157","true","Electrónica","Instituto Nacional de Cancerología","2015-08-28T00:00:00.000Z","806268","ocds-0ud2q6-AA-012NBV001-N717-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13367","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13367","1553157"
"2019-01-24T01:17:24.000Z","2015-04-27T14:12:00.000Z","2015-07-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547964]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N718-2015-1554142","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[analitek-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-27T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1554142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547964}]","REQX-AME-15-000094-REACTIVOS","1554142","true","Electrónica","Instituto Nacional de Cancerología","2015-09-18T00:00:00.000Z","806387","ocds-0ud2q6-AA-012NBV001-N718-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125674.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125674.39","1554142"
"2019-01-24T01:17:24.000Z","2015-04-27T14:12:00.000Z","2015-07-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547964]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N718-2015-1554175","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[analitek-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-27T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1554175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547964}]","REQX-AME-15-000094-REACTIVOS","1554175","true","Electrónica","Instituto Nacional de Cancerología","2015-08-28T00:00:00.000Z","806387","ocds-0ud2q6-AA-012NBV001-N718-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30325.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30325.7","1554175"
"2019-01-24T01:18:06.000Z","2013-07-03T14:08:00.000Z","2013-10-10T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273357]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N719-2013-1685286","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-07-05T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1685286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273357}]","REFACCIONES PARA ESTERILIZADORES DE VAPOR","1685286","true","Electrónica","Instituto Nacional de Cancerología","2013-11-24T00:00:00.000Z","416713","ocds-0ud2q6-AA-012NBV001-N719-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120286","1685286"
"2019-01-24T01:17:24.000Z","2015-04-27T15:02:00.000Z","2015-09-10T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548015]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N719-2015-1555269","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-29T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material eléctrico y electrónico","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1555269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548015}]","AD-MATERIAL PARA LOS CURSOS","1555269","true","Electrónica","Instituto Nacional de Cancerología","2015-10-02T00:00:00.000Z","806446","ocds-0ud2q6-AA-012NBV001-N719-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156571.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156571.72","1555269"
"2019-01-24T01:17:24.000Z","2015-04-27T15:13:00.000Z","2015-05-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548025]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N720-2015-1552673","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-29T15:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1552673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548025}]","AD- TAPA PARA VASO TERMICO (UNICEL)","1552673","true","Electrónica","Instituto Nacional de Cancerología","2015-06-16T00:00:00.000Z","806469","ocds-0ud2q6-AA-012NBV001-N720-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7876","1552673"
"2019-01-24T01:18:06.000Z","2013-07-03T17:16:00.000Z","2013-07-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[HELSEK COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273461]","[{identifier={legalName=HELSEK COMPANY SA DE CV, scheme=RUPC, id=141173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HELSEK COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=helsek-company-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N721-2013-1751399","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[helsek-company-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-07-05T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otras prestaciones","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otras prestaciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1751399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273461}]","AD-PANTS CONVIVENCIA INFANTIL","1751399","true","Electrónica","Instituto Nacional de Cancerología","2013-08-07T00:00:00.000Z","416877","ocds-0ud2q6-AA-012NBV001-N721-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=HELSEK COMPANY SA DE CV, id=helsek-company-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55550","1751399"
