"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-05T19:59:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67432]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-herloza-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N21-2011-118095","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[constructora-y-arrendadora-herloza-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-13T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE RED DE AGUA POTABLE, VILLA JUAREZ, ASIENTOS","[{id=compranet-1620524637144}]","901030992","false","Terminado","AMPLIACION DE RED DE AGUA POTABLE, VILLA JUAREZ, ASIENTOS","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67432}]","Aguascalientes","AMPLIACION AGUA POTABLE, VILLA JUAREZ, ASIENTOS","118095","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","112520","ocds-0ud2q6-IO-901030992-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640372.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, id=constructora-y-arrendadora-herloza-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640372.46","118095",,,,
"2019-01-24T01:17:24.000Z","2015-07-02T13:24:00.000Z","2015-08-06T00:00:00.000Z","Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[JORGE MARCOS MIRANDA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594657]","[{address={countryName=México}, roles=supplier, name=JORGE MARCOS MIRANDA GALLARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-marcos-miranda-gallardo}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N21-2015-810000","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[jorge-marcos-miranda-gallardo]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-07-16T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA EL EQUIPAMIENTO DE POZO, LINEA DE CONDUCCION Y ALIMENTACION, TANQUE ELEVADO Y AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE, LAZARO CARDENAS, ASIENTOS","[{id=compranet-1620524637144}]","901030992","false","Expirado","ELABORACION DE PROYECTO EJECUTIVO PARA EL EQUIPAMIENTO DE POZO, LINEA DE CONDUCCION Y ALIMENTACION, TANQUE ELEVADO Y AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE, LAZARO CARDENAS, ASIENTOS","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","810000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594657}]","Aguascalientes","ELABORACION DE PROYECTO EJECUTIVO LAZARO CARDENAS, ASIENTOS","810000","true","Electrónica","Instituto del Agua del Estado","2015-10-30T00:00:00.000Z","834881","ocds-0ud2q6-IO-901030992-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","215057.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE MARCOS MIRANDA GALLARDO, id=jorge-marcos-miranda-gallardo}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","215057.36","810000",,,,
"2019-11-08T17:40:02.000Z","2011-12-05T20:05:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[PROCASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67433]","[{address={countryName=México}, roles=supplier, name=PROCASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procasa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N22-2011-118096","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[procasa-construcciones-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-13T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE RED DE ALCANTARILLADO SANITARIO, COL. LA FRONTERA Y EL CERRITO, CIENEGA GRANDE, ASIENTOS","[{id=compranet-1620524637144}]","901030992","false","Terminado","AMPLIACION DE RED DE ALCANTARILLADO SANITARIO, COL. LA FRONTERA Y EL CERRITO, CIENEGA GRANDE, ASIENTOS","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67433}]","Aguascalientes","AMPLIACION ALCANTARILLADO, COL. LA FRONTERA Y EL CERRITO, CIENEGA GRANDE, ASIENT","118096","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","112521","ocds-0ud2q6-IO-901030992-N22-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1086314.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROCASA CONSTRUCCIONES SA DE CV, id=procasa-construcciones-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086314.6","118096",,,,
"2019-01-24T01:18:06.000Z","2013-07-25T09:31:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[SALVADOR SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281373]","[{address={countryName=México}, roles=supplier, name=SALVADOR SALAZAR RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-salazar-rodriguez}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N22-2013-369944","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[salvador-salazar-rodriguez]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-08-05T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO DE COLECTOR SANITARIO MARGEN DERECHO DEL RIO SAN PEDRO, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Terminado","ELABORACION DE PROYECTO EJECUTIVO DE COLECTOR SANITARIO MARGEN DERECHO DEL RIO SAN PEDRO, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","369944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281373}]","Aguascalientes","ELABORACION DE PROYECTO EJEC. DE COLECTOR SANIT. MARGEN DERECHO, RIO SAN PEDRO","369944","true","Electrónica","Instituto del Agua del Estado","2014-03-28T00:00:00.000Z","427712","ocds-0ud2q6-IO-901030992-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1067151.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SALVADOR SALAZAR RODRIGUEZ, id=salvador-salazar-rodriguez}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1067151.99","369944",,,,
"2019-01-24T01:17:24.000Z","2015-07-02T13:36:00.000Z","2015-08-06T00:00:00.000Z","Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[SALVADOR SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594673]","[{address={countryName=México}, roles=supplier, name=SALVADOR SALAZAR RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-salazar-rodriguez}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N22-2015-810009","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[salvador-salazar-rodriguez]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-07-16T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA EL EQUIPAMIENTO DE POZO, LINEA DE CONDUCCION Y ALIMENTACION, TANQUE ELEVADO Y AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE, LA PANADERA, CALVILLO","[{id=compranet-1620524637144}]","901030992","false","Expirado","ELABORACION DE PROYECTO EJECUTIVO PARA EL EQUIPAMIENTO DE POZO, LINEA DE CONDUCCION Y ALIMENTACION, TANQUE ELEVADO Y AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE, LA PANADERA, CALVILLO","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","810009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594673}]","Aguascalientes","ELABORACION DE PROYECTO EJECUTIVO LA PANADERA, CALVILLO","810009","true","Electrónica","Instituto del Agua del Estado","2015-10-30T00:00:00.000Z","834891","ocds-0ud2q6-IO-901030992-N22-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430966.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SALVADOR SALAZAR RODRIGUEZ, id=salvador-salazar-rodriguez}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","430966.11","810009",,,,
"2019-11-08T17:40:02.000Z","2011-12-05T20:50:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67434]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N23-2011-118098","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-13T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE DERIVACION SANITARIA A PTAR TERCERA ETAPA, ARROYO EL CEDAZO, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Terminado","CONSTRUCCION DE DERIVACION SANITARIA A PTAR TERCERA ETAPA, ARROYO EL CEDAZO, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67434}]","Aguascalientes","CONSTRUCCION DERIVACION PTAR 3 ETAPA EL CEDAZO","118098","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","112522","ocds-0ud2q6-IO-901030992-N23-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","436067.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV, id=servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436067.56","118098",,,,
"2019-11-08T17:40:02.000Z","2011-12-05T20:21:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[EMULSIONES ASFALTICAS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67435]","[{address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N24-2011-118110","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[emulsiones-asfalticas-de-aguascalientes-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-13T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE ESTRUCTURAS DE CONEXION DE COLECTOR PLUVIAL, COL. PROGRESO, CABECERA MUNICIPAL, PABELLON DE ARTEAGA","[{id=compranet-1620524637144}]","901030992","false","Terminado","CONSTRUCCION DE ESTRUCTURAS DE CONEXION DE COLECTOR PLUVIAL, COL. PROGRESO, CABECERA MUNICIPAL, PABELLON DE ARTEAGA","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67435}]","Aguascalientes","CONSTRUCCION DE CONEXIÓN DE COLECTOR PLUVIAL,COL. PROGRESO, PABELLON DE A.","118110","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","112523","ocds-0ud2q6-IO-901030992-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1256469.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EMULSIONES ASFALTICAS DE AGUASCALIENTES SA DE CV, id=emulsiones-asfalticas-de-aguascalientes-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1256469.26","118110",,,,
"2019-01-24T01:17:46.000Z","2014-07-18T12:04:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[GUILLERMO LOPEZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422949]","[{address={countryName=México}, roles=supplier, name=GUILLERMO LOPEZ LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-lopez-lozano}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N28-2014-579421","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[guillermo-lopez-lozano]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2014-07-30T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE, EL MALACATE, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE, EL MALACATE, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","579421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422949}]","Aguascalientes","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE, EL MALACATE, AGS.","579421","true","Electrónica","Instituto del Agua del Estado","2014-10-14T00:00:00.000Z","632726","ocds-0ud2q6-IO-901030992-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","412283.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GUILLERMO LOPEZ LOZANO, id=guillermo-lopez-lozano}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","412283.21","579421",,,,
"2019-01-24T01:17:24.000Z","2015-08-07T07:10:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[H.E.ROOF. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627194]","[{address={countryName=México}, roles=supplier, name=H.E.ROOF. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heroof-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N28-2015-837574","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[heroof-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-08-17T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE RED DE AGUA POTABLE Y EQUIPAMIENTO DE POZO, TANQUE Y TREN DE VALVULAS, EL GARABATO, PABELLON DE ARTEAGA, AGS.","[{id=compranet-1620524637144}]","901030992","false","Expirado","AMPLIACION DE RED DE AGUA POTABLE Y EQUIPAMIENTO DE POZO, TANQUE Y TREN DE VALVULAS, EL GARABATO, PABELLON DE ARTEAGA, AGS.","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","837574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627194}]","Aguascalientes","AMP. DE RED DE A. P. Y EQUIP. DE POZO, T. E. Y TREN DE VALVULAS, EL GARABATO","837574","true","Electrónica","Instituto del Agua del Estado","2015-11-30T00:00:00.000Z","870738","ocds-0ud2q6-IO-901030992-N28-2015","false","[{amount={amount=2054683, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2282172.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=H.E.ROOF. SA DE CV, id=heroof-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2282172.39","837574","16S075","PROSSAPYS",,
"2019-01-24T01:17:46.000Z","2014-08-06T11:15:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[H.E.ROOF. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423050]","[{address={countryName=México}, roles=supplier, name=H.E.ROOF. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heroof-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N29-2014-591461","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[heroof-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2014-08-19T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO, SAN ANTONIO DE LOS RIO, SAN JOSE DE GRACIA, AGS.","[{id=compranet-1620524637144}]","901030992","false","Expirado","AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO, SAN ANTONIO DE LOS RIO, SAN JOSE DE GRACIA, AGS.","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","591461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423050}]","Aguascalientes","AMPLIACION DE LA RED DE ALCAN. SANITARIO, SAN ANTONIO DE LOS RIO, SAN JOSE DE GR","591461","true","Electrónica","Instituto del Agua del Estado","2014-10-31T00:00:00.000Z","632873","ocds-0ud2q6-IO-901030992-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","510384.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=H.E.ROOF. SA DE CV, id=heroof-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","510384.52","591461",,,,
