"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SNAP-ON / SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000621&vv_provsino=0]","[{roles=supplier, name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-026-10-425000621","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR, PARTIDA 4 (HERRAMIENTA AUTOMOTRIZ)","[{id=compranet3-1620530467436}]","18575055","ADQUISIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR, PARTIDA 4 (HERRAMIENTA AUTOMOTRIZ)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000621&vv_provsino=0}]","SUMINISTRO Y PUESTA EN OPERACIýN DE UN SEPARADOR HORIZONTAL BIFASICO PORTATIL PARA EL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGIýN SUR.","425000621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-026-10","ocds-0ud2q6-18575055-026-10","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","425000621"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRECHEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000622&vv_provsino=0]","[{roles=supplier, name=FERRECHEL, S.A. DE C.V., details={type=company}, id=ferrechel-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-032-10-425000622","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferrechel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000622&vv_provsino=0}]","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","425000622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-10","ocds-0ud2q6-18575055-032-10","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECHEL, S.A. DE C.V., id=ferrechel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","425000622"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4128055054&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-138-05-4128055054","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO E INSTALACION DE REFACCIONAMIENTO PARA MOTOCOMPRESORA MARCA COOPER BESSEMER MODELO GMVA-8","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO E INSTALACION DE REFACCIONAMIENTO PARA MOTOCOMPRESORA MARCA COOPER BESSEMER MODELO GMVA-8","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128055054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128055054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4128055054&vv_provsino=0}]","SUMINISTRO E INSTALACION DE REFACCIONAMIENTO PARA MOTOCOMPRESORA MARCA COOPER BESSEMER MODELO GMVA-8","4128055054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-138-05","ocds-0ud2q6-18575055-138-05","4164382.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164382.6","4128055054"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DICABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006654&p_CveDep=18575&p_CveUni=055&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICABLE, S.A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-046-06-425006654","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[dicable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006654&p_CveDep=18575&p_CveUni=055&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","425006654","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-046-06","ocds-0ud2q6-18575055-046-06","4136257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE, S.A. DE C.V., id=dicable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4136257","425006654"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAL ALDAKE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007665&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ALDAKE, S. A. DE C. V., details={type=company}, id=industrial-aldake-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-109-07-425007665","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrial-aldake-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA VALVULAS MARCA KIMRAY DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA VALVULAS MARCA KIMRAY DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007665&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA VALVULAS MARCA KIMRAY DE LA REGION SUR","425007665","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-109-07","ocds-0ud2q6-18575055-109-07","4131316.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ALDAKE, S. A. DE C. V., id=industrial-aldake-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4131316.3","425007665"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAS M.C.B. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006078&p_CveDep=18575&p_CveUni=055&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS M.C.B. S.A. DE C.V., details={type=company}, id=industrias-mcb-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-016-06-425006078","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrias-mcb-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro, Instalaciýn y Puesta en operaciýn de motores elýctricos para el Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575055","Suministro, Instalaciýn y Puesta en operaciýn de motores elýctricos para el Activo Integral Bellota-Jujo","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006078&p_CveDep=18575&p_CveUni=055&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Suministro, Instalaciýn y Puesta en operaciýn de motores elýctricos para el Activo Integral Bellota-Jujo","425006078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-016-06","ocds-0ud2q6-18575055-016-06","4083114.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS M.C.B. S.A. DE C.V., id=industrias-mcb-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4083114.09","425006078"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006114&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-034-06-425006114","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de un Sistema de Mediciýn de Aceite para Baterýas del Activo Integral Samaria - Luna","[{id=compranet3-1620530467436}]","18575055","Suministro, Instalaciýn y Puesta en Operaciýn de un Sistema de Mediciýn de Aceite para Baterýas del Activo Integral Samaria - Luna","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006114&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de un Sistema de Mediciýn de Aceite para Baterýas del Activo Integral Samaria - Luna","425006114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-034-06","ocds-0ud2q6-18575055-034-06","4059232.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4059232.23","425006114"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008643&vv_provsino=0]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-049-08-425008643","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Herramientas y sus Refacciones y Accesorios.","[{id=compranet3-1620530467436}]","18575055","Herramientas y sus Refacciones y Accesorios.","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008643&vv_provsino=0}]","Herramientas y sus Refacciones y Accesorios.","425008643","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-049-08","ocds-0ud2q6-18575055-049-08","4057963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057963","425008643"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008645&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-051-08-425008645","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Herramientas y sus Refacciones y Accesorios.","[{id=compranet3-1620530467436}]","18575055","Herramientas y sus Refacciones y Accesorios.","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008645&vv_provsino=0}]","Herramientas y sus Refacciones y Accesorios.","425008645","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-051-08","ocds-0ud2q6-18575055-051-08","4057963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057963","425008645"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SNAP-ON / SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008646&vv_provsino=0]","[{roles=supplier, name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-052-08-425008646","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Herramientas y sus Refacciones y Accesorios.","[{id=compranet3-1620530467436}]","18575055","Herramientas y sus Refacciones y Accesorios.","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008646&vv_provsino=0}]","Herramientas y sus Refacciones y Accesorios.","425008646","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-052-08","ocds-0ud2q6-18575055-052-08","4057962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057962","425008646"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRECHEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008644&vv_provsino=0]","[{roles=supplier, name=FERRECHEL, S.A. DE C.V., details={type=company}, id=ferrechel-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-050-08-425008644","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferrechel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Herramientas y sus Refacciones y Accesorios","[{id=compranet3-1620530467436}]","18575055","Herramientas y sus Refacciones y Accesorios","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008644&vv_provsino=0}]","Herramientas y sus Refacciones y Accesorios","425008644","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-050-08","ocds-0ud2q6-18575055-050-08","4057962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECHEL, S.A. DE C.V., id=ferrechel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057962","425008644"
