"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T12:09:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0007300001]","[{identifier={scheme=Registro Nacional, id=3101551597, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Este y 25 m Norte del Banco Nacional, Cañas, Guanacaste Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-inmobiliario-nbc-sociedad-anonima}]","9.77566164E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000049-0007300001-432020000300088","[contract]","ministerio-de-educacion-publica","[grupo-inmobiliario-nbc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Cañas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0007300001}]","432020000300088","2020CD-000049-0007300001","ocds-rwubve-2020CD-000049-0007300001","[SERVICIOS]","9.77566164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA, id=grupo-inmobiliario-nbc-sociedad-anonima}]","9.77566164E7","https://www.sicop.go.cr/index.jsp","buyer","9.77566164E7","432020000300088",,,,,,,"2020-07-31T00:00:00.000Z","2023-08-10T12:09:19.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:47:16.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300136","[contract]","ministerio-de-educacion-publica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300136","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","259041.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","259041.8","432020000300136","594.132569","594.132569","USD","USD","436","436",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:46:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300137","[contract]","ministerio-de-educacion-publica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300137","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","50679.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","50679.51","432020000300137","594.132569","594.132569","USD","USD","85.3","85.3",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T14:47:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300135","[contract]","ministerio-de-educacion-publica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300135","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","39800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","39800","432020000300135",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T13:47:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300132","[contract]","ministerio-de-educacion-publica","[al-medix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300132","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","188085","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","188085","432020000300132",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T07:56:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300133","[contract]","ministerio-de-educacion-publica","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300133","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","50544.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","50544.25","432020000300133","594.638288","594.638288","USD","USD","85","85",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T11:41:33.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","159330","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000050-0007300001-432020000300131","[contract]","ministerio-de-educacion-publica","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Útiles médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0007300001}]","432020000300131","2020CD-000050-0007300001","ocds-rwubve-2020CD-000050-0007300001","[BIENES]","23400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","159330","https://www.sicop.go.cr/index.jsp","buyer","23400","432020000300131",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:38:06.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GEOVANNI GUEVARA MATARRITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502150853, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros sur 100 Oeste y 150 Sur Entrada barrio Hato Viejo Arado Santa Cruz Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GEOVANNI GUEVARA MATARRITA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=geovanni-guevara-matarrita}]","4023523.2","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000075-0007300001-432020000300173","[contract]","ministerio-de-educacion-publica","[geovanni-guevara-matarrita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Liberia Circuito 05","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0007300001}]","432020000300173","2020CD-000075-0007300001","ocds-rwubve-2020CD-000075-0007300001","[SERVICIOS]","4023523.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOVANNI GUEVARA MATARRITA, id=geovanni-guevara-matarrita}]","4023523.2","https://www.sicop.go.cr/index.jsp","buyer","4023523.2","432020000300173",,,,,,,"2020-11-13T00:00:00.000Z","2023-11-26T13:38:06.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:39:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INMOBILIARIA MARFELI MONTES DE ORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0007300001]","[{identifier={scheme=Registro Nacional, id=3101312896, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte Estación de Servicio Delta San Isidro, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INMOBILIARIA MARFELI MONTES DE ORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inmobiliaria-marfeli-montes-de-oro-sociedad-anonima}]","4681924.2","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000076-0007300001-432020000300174","[contract]","ministerio-de-educacion-publica","[inmobiliaria-marfeli-montes-de-oro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificios, Locales y Terrenos Puntarenas Circuito 02","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0007300001}]","432020000300174","2020CD-000076-0007300001","ocds-rwubve-2020CD-000076-0007300001","[SERVICIOS]","4681924.254","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA MARFELI MONTES DE ORO SOCIEDAD ANONIMA, id=inmobiliaria-marfeli-montes-de-oro-sociedad-anonima}]","4681924.2","https://www.sicop.go.cr/index.jsp","buyer","4681924.254","432020000300174",,,,,,,"2020-11-23T00:00:00.000Z","2023-11-26T13:39:54.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T09:18:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0007300001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","1358.76","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000077-0007300001-432020000300182","[contract]","ministerio-de-educacion-publica","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de franelas para limpieza de carros","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0007300001}]","432020000300182","2020CD-000077-0007300001","ocds-rwubve-2020CD-000077-0007300001","[BIENES]","902.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","1358.76","https://www.sicop.go.cr/index.jsp","buyer","902.87","432020000300182",,,,,,,"2020-12-07T00:00:00.000Z","2022-01-15T09:18:30.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T09:15:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION CALE OASIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0007300001]","[{identifier={scheme=Registro Nacional, id=3101506725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana centro, costado sur de la Iglesia Catolica. Edificio Santa Maria Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CALE OASIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cale-oasis-sociedad-anonima}]","2.094376848E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000081-0007300001-432020000300181","[contract]","ministerio-de-educacion-publica","[corporacion-cale-oasis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificios, Locales y Terrenos Dirección Regional de San José Oeste Circuito 04","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0007300001}]","432020000300181","2020CD-000081-0007300001","ocds-rwubve-2020CD-000081-0007300001","[SERVICIOS]","2.0943768492E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CALE OASIS SOCIEDAD ANONIMA, id=corporacion-cale-oasis-sociedad-anonima}]","2.094376848E7","https://www.sicop.go.cr/index.jsp","buyer","2.0943768492E7","432020000300181",,,,,,,"2020-12-07T00:00:00.000Z","2024-01-06T09:15:54.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T15:13:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0007300001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","267049.2","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000066-0007300001-432020000300162","[contract]","ministerio-de-educacion-publica","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de escalera de aluminio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0007300001}]","432020000300162","2020CD-000066-0007300001","ocds-rwubve-2020CD-000066-0007300001","[BIENES]","171534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","267049.2","https://www.sicop.go.cr/index.jsp","buyer","171534","432020000300162",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T15:12:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007300001]","[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","14000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000067-0007300001-432020000300167","[contract]","ministerio-de-educacion-publica","[distribuidora-disfazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de bolsas para empaque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007300001}]","432020000300167","2020CD-000067-0007300001","ocds-rwubve-2020CD-000067-0007300001","[BIENES]","10283","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","14000","https://www.sicop.go.cr/index.jsp","buyer","10283","432020000300167",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T10:19:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GUILLERMO BARRANTES MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112850367, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Andalucia Casa 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO BARRANTES MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-barrantes-monge}]","1.094362788E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000069-0007300001-432020000300159","[contract]","ministerio-de-educacion-publica","[guillermo-barrantes-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificios, Locales y Terrenos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0007300001}]","432020000300159","2020CD-000069-0007300001","ocds-rwubve-2020CD-000069-0007300001","[SERVICIOS]","1.0943627832E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO BARRANTES MONGE, id=guillermo-barrantes-monge}]","1.094362788E7","https://www.sicop.go.cr/index.jsp","buyer","1.0943627832E7","432020000300159",,,,,,,"2020-10-06T00:00:00.000Z","2023-10-15T10:19:26.000Z"
