"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-20T10:32:00.000Z","2014-01-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MARCO ANTONIO FLORES RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354693]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FLORES RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-flores-rodriguez}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N1-2014-478380","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[marco-antonio-flores-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-01-20T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO DE SERVICIO DE DIRECTOR RESPONSABLE DE OBRA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO DE SERVICIO DE DIRECTOR RESPONSABLE DE OBRA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354693}]","SERVICIO DE DIRECTOR RESPONSABLE DE OBRA","478380","true","Mixta","Comisión Federal de Electricidad","2014-02-06T00:00:00.000Z","535341","ocds-0ud2q6-AA-018TOQ797-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO FLORES RODRÍGUEZ, id=marco-antonio-flores-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","478380"
"2019-11-08T17:40:02.000Z","2011-11-01T23:12:00.000Z","2011-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54942]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N10-2011-220019","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[gobierno-del-distrito-federal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-11-03T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","220019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54942}]","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","220019","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93164","ocds-0ud2q6-AA-018TOQ797-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","619556","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","619556","220019"
"2019-01-24T01:18:06.000Z","2013-02-28T10:18:00.000Z","2013-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227670]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N10-2013-401218","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-06T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES DE ALMACEN TEXCOCO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES DE ALMACEN TEXCOCO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","401218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227670}]","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL ALMACÉN TEXCOCO.","401218","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","349329","ocds-0ud2q6-AA-018TOQ797-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37185","401218"
"2019-01-24T01:17:24.000Z","2015-04-15T17:32:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542794]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N10-2015-850171","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-04-17T09:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE PROSPECCIÓN (PENETRACIÓN) TERRESTRE PARA DETECCIÓN DE INSTALACIONES EXISTENTES SUBTERRÁNEAS, EN LA SUBESTACIÓN ELÉCTRICA DIANA.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE PROSPECCIÓN (PENETRACIÓN) TERRESTRE PARA DETECCIÓN DE INSTALACIONES EXISTENTES SUBTERRÁNEAS, EN LA SUBESTACIÓN ELÉCTRICA DIANA.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","850171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542794}]","Servicio de prospección (penetración) terrestre","850171","true","Mixta","Comisión Federal de Electricidad","2015-05-02T00:00:00.000Z","799737","ocds-0ud2q6-AA-018TOQ797-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000.16","850171"
"2019-11-08T17:40:02.000Z","2011-11-01T20:51:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[JANET HERNANDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56834]","[{address={countryName=México}, roles=supplier, name=JANET HERNANDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-hernandez-navarro}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N11-2011-220006","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[janet-hernandez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-11-03T10:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Reparación de montacargas marca Histery, núm. eco. BU-1514","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Reparación de montacargas marca Histery, núm. eco. BU-1514","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","220006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56834}]","Reparación de montacargas marca Histery, núm. eco. BU-1514","220006","true","Mixta","Comisión Federal de Electricidad","2011-11-12T00:00:00.000Z","96246","ocds-0ud2q6-AA-018TOQ797-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JANET HERNANDEZ NAVARRO, id=janet-hernandez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33360","220006"
"2019-11-08T17:40:02.000Z","2012-03-22T00:15:00.000Z","2012-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[BLANCA LILIAM ARAIZA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578525]","[{identifier={legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLANCA LILIAM ARAIZA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-liliam-araiza-castillo}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N11-2012-224690","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[blanca-liliam-araiza-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-03-23T09:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de fumigación de instalaciones de Residencia de Obra Zona Valle de Méx","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de fumigación de instalaciones de Residencia de Obra Zona Valle de Méx","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","224690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578525}]","Servicio de fumigación de instalaciones de Residencia de Obra Zona Valle de Méx","224690","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","160564","ocds-0ud2q6-AA-018TOQ797-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA LILIAM ARAIZA CASTILLO, id=blanca-liliam-araiza-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","224690"
"2019-01-24T01:18:06.000Z","2013-02-27T19:56:00.000Z","2013-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GERARDO PEREZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225854]","[{address={countryName=México}, roles=supplier, name=GERARDO PEREZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-perez-guzman}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N11-2013-822945","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[gerardo-perez-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-02-28T11:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE TRANSPORTE DE EQUIPOS Y MATERIALES; DE IRAPUATO, GTO. A MINERAL DE LA REFORMA, HIDALGO.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE TRANSPORTE DE EQUIPOS Y MATERIALES; DE IRAPUATO, GTO. A MINERAL DE LA REFORMA, HIDALGO.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","822945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225854}]","Traslado de Cuchillas Desconectadoras de 245 kV en Trailer y camión tipo Torton","822945","true","Mixta","Comisión Federal de Electricidad","2013-03-18T00:00:00.000Z","349899","ocds-0ud2q6-AA-018TOQ797-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63838.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO PEREZ GUZMAN, id=gerardo-perez-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63838.71","822945"
"2019-01-24T01:17:46.000Z","2014-03-27T17:16:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SERVICIOS CORPORATIVOS KEMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379652]","[{identifier={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RUPC, id=11888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N11-2014-678290","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicios-corporativos-kemper-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-31T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL PARQUE VEHICULAR DE LA ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL PARQUE VEHICULAR DE LA ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","678290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379652}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR PERTENECIENTE A LA ROZVM","678290","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","570990","ocds-0ud2q6-AA-018TOQ797-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104658.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, id=servicios-corporativos-kemper-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104658.12","678290"
"2019-01-24T01:17:24.000Z","2015-04-28T17:27:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546987]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N11-2015-842753","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-04-30T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE ESTUDIO DE GEOTECNIA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE ESTUDIO DE GEOTECNIA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","842753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546987}]","SERVICIO DE GEOTECNIA","842753","true","Mixta","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","805180","ocds-0ud2q6-AA-018TOQ797-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","842753"
"2019-11-08T17:40:02.000Z","2012-03-23T15:00:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98656]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N12-2012-224762","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-03-26T17:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro de 80 pares de bota dieléctrica","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro de 80 pares de bota dieléctrica","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","224762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98656}]","Suministro de 80 pares de bota dieléctrica","224762","true","Mixta","Comisión Federal de Electricidad","2012-05-16T00:00:00.000Z","161563","ocds-0ud2q6-AA-018TOQ797-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30560","224762"
"2019-01-24T01:17:46.000Z","2014-03-28T10:10:00.000Z","2014-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[AUTOMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379717]","[{address={countryName=México}, roles=supplier, name=AUTOMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N12-2014-678305","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[automundo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-04-01T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULO OFICIAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULO OFICIAL","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","678305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379717}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHÍCULO OFICIAL.","678305","true","Mixta","Comisión Federal de Electricidad","2014-04-06T00:00:00.000Z","571080","ocds-0ud2q6-AA-018TOQ797-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29349.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMUNDO SA DE CV, id=automundo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29349.17","678305"
