"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673416&pr=2012]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","167411.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-P250689-10673416","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10673416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673416&pr=2012}]","Chihuahua","10673416","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673416","ocds-0ud2q6-CHIH-P250689","[Otros]","167411.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167411.99","10673416","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11102535&pr=2014]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","460976.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N184-P450124-11102535","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11102535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11102535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11102535&pr=2014}]","Chihuahua","11102535","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11102535","ocds-0ud2q6-CHIH-LA019GYR009N184-P450124","[Otros]","460976.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460976.99","11102535","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609499&pr=2009]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","15789.35","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95PER1-10609499","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609499&pr=2009}]","Chihuahua","10609499","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10609499","ocds-0ud2q6-CHIH-S95PER1","[Otros]","15789.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15789.35","10609499","ALMACEN DELEGACIONAL EN CHIHUAHUA","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674014&pr=2009]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","499563.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122202508-D95004-10674014","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10674014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674014&pr=2009}]","Guanajuato","10674014","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674014","ocds-0ud2q6-GTO-0064122202508-D95004","[Otros]","499563.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499563.99","10674014","ALMACEN DELEGACIONAL EN GUANAJUATO",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749057&pr=2017]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","481844","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E722-P6M2346-11749057","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11749057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749057&pr=2017}]","Chihuahua","11749057","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749057","ocds-0ud2q6-CHIH-LA019GYR009E722-P6M2346","[Otros]","481844","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","481844","11749057","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673417&pr=2012]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","435614","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N71-P151774-10673417","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10673417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673417&pr=2012}]","Chihuahua","10673417","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673417","ocds-0ud2q6-CHIH-LA019GYR009N71-P151774","[Otros]","435614","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435614","10673417","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489197&pr=2016]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","527992","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N366-P5M3470-11489197","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489197&pr=2016}]","Chihuahua","11489197","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489197","ocds-0ud2q6-CHIH-LA019GYR009N366-P5M3470","[Otros]","527992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527992","11489197","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673415&pr=2013]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","586224.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N104-P252796-10673415","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10673415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673415&pr=2013}]","Chihuahua","10673415","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10673415","ocds-0ud2q6-CHIH-LA019GYR009N104-P252796","[Otros]","586224.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","586224.99","10673415","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318084&pr=2015]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","512185","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N12-P5M0501-11318084","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11318084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318084&pr=2015}]","Chihuahua","11318084","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318084","ocds-0ud2q6-CHIH-LA019GYR009N12-P5M0501","[Otros]","512185","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","512185","11318084","ALMACEN DELEGACIONAL EN CHIHUAHUA",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751324&pr=2016]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","172181","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E82-P6M0216-11751324","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11751324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751324&pr=2016}]","Chiapas","11751324","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751324","ocds-0ud2q6-CHIS-AA019GYR004E82-P6M0216","[Otros]","172181","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","172181","11751324","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117514&pr=2014]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","148071","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N51-P4M0080-11117514","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11117514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117514&pr=2014}]","Chiapas","11117514","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117514","ocds-0ud2q6-CHIS-AA019GYR004N51-P4M0080","[Otros]","148071","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148071","11117514","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117515&pr=2014]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","25000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N51-P4M0081-11117515","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11117515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117515&pr=2014}]","Chiapas","11117515","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117515","ocds-0ud2q6-CHIS-AA019GYR004N51-P4M0081","[Otros]","25000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000","11117515","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759695&pr=2015]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","36000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N98-P5M0136-11759695","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759695&pr=2015}]","Chiapas","11759695","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759695","ocds-0ud2q6-CHIS-AA019GYR004N98-P5M0136","[Otros]","36000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36000","11759695","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751325&pr=2016]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","55845","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E82-P6M0217-11751325","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11751325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751325&pr=2016}]","Chiapas","11751325","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751325","ocds-0ud2q6-CHIS-AA019GYR004E82-P6M0217","[Otros]","55845","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55845","11751325","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
