"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2008-CSGMM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2008-CSGMM-04-2008-CSGMM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2008-CSGMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2008-CSGMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2008-CSGMM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2008-CSGMM-2, url=http://poi.ipn.mx/contrataciones.htm}]","SEGURO DE GASTOS MEDICOS MAYORES","04-2008-CSGMM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-06-30T00:00:00.000Z","04-2008-CSGMM","ocds-0ud2q6-04-2008-CSGMM","565700.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565700.3","04-2008-CSGMM"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150047, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150047-20150047","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","[{id=pot-1620519810584}]","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150047}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150047-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","20150047","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-12-31T00:00:00.000Z","20150047","ocds-0ud2q6-20150047","502738.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502738.69","20150047"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140484, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140484-20140484","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","[{id=pot-1620519810584}]","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140484}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140484-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento integral sobre los bienes adjudicados y/o recibidos en dación en pago","20140484","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-12-31T00:00:00.000Z","20140484","ocds-0ud2q6-20140484","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20140484"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090347]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090347-20090347","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090347}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","20090347","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090347","ocds-0ud2q6-20090347","2325993.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325993.33","20090347"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100353]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100353-20100353","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100353}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT","20100353","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100353","ocds-0ud2q6-20100353","2109335.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2109335.87","20100353"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP06-15-68]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-LP06-15-68-41100100-LP06-15-68","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[seguros-inbursa-sa-grupo-financiero-inbursa]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Responsabilidad Patrimonial y Asistencia Legal","[{id=pot-1620519810584}]","Seguro de Responsabilidad Patrimonial y Asistencia Legal","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-LP06-15-68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-LP06-15-68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP06-15-68}]","Seguro de Responsabilidad Patrimonial y Asistencia Legal","41100100-LP06-15-68","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2018-04-30T00:00:00.000Z","41100100-LP06-15-68","ocds-0ud2q6-41100100-LP06-15-68","8409999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8409999.99","41100100-LP06-15-68"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP22-16-193]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-LP22-16-193-41100100-LP22-16-193","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[seguros-inbursa-sa-grupo-financiero-inbursa]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES 2017","[{id=pot-1620519810584}]","ASEGURAMIENTO BIENES PATRIMONIALES 2017","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-LP22-16-193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-LP22-16-193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP22-16-193}]","ASEGURAMIENTO BIENES PATRIMONIALES 2017","41100100-LP22-16-193","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2017-12-31T00:00:00.000Z","41100100-LP22-16-193","ocds-0ud2q6-41100100-LP22-16-193","117876.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117876.01","41100100-LP22-16-193"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100200-LP20-ACS-14-125]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100200-LP20-ACS-14-125-41100200-LP20-ACS-14-125","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[seguros-inbursa-sa-grupo-financiero-inbursa]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100200-LP20-ACS-14-125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100200-LP20-ACS-14-125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100200-LP20-ACS-14-125}]","SEGUROS PATRIMONIALES","41100200-LP20-ACS-14-125","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-12-31T00:00:00.000Z","41100200-LP20-ACS-14-125","ocds-0ud2q6-41100200-LP20-ACS-14-125","113081.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113081.44","41100200-LP20-ACS-14-125"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2012A]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","41/2/2012A-41/2/2012A","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIAR VIGENCIA Y MONTO","[{id=pot-1620519810584}]","AMPLIAR VIGENCIA Y MONTO","limited","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","41/2/2012A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41/2/2012A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2012A}]","AMPLIAR VIGENCIA Y MONTO","41/2/2012A","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-02-28T00:00:00.000Z","41/2/2012A","ocds-0ud2q6-41/2/2012A","126653.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126653.37","41/2/2012A"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2012]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","41/2/2012-41/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL PROVEEDOR EN ESTE ACTO ASEGURA LOS BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22 EN LOS TÉRMINOS Y CONDICIONES ESTABLECIDAS EN EL ANEXO UNO","[{id=pot-1620519810584}]","EL PROVEEDOR EN ESTE ACTO ASEGURA LOS BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22 EN LOS TÉRMINOS Y CONDICIONES ESTABLECIDAS EN EL ANEXO UNO","limited","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","41/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2012}]","EL PROVEEDOR EN ESTE ACTO ASEGURA LOS BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22 EN LOS TÉRMINOS Y CONDICIONES ESTABLECIDAS EN EL ANEXO UNO","41/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","41/2/2012","ocds-0ud2q6-41/2/2012","665023.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665023.73","41/2/2012"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SEGUROS INBURSA S.A./ GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2015]","[{roles=supplier, name=SEGUROS INBURSA S.A./ GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","41/2/2015-41/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","41/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2/2015}]","SEGURO DE BIENES PATRIMONIALES DE QUE ES TITULAR CANAL 22","41/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","41/2/2015","ocds-0ud2q6-41/2/2015","729919.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A./ GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729919.53","41/2/2015"
