"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-RM-INV-005-2009&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-028-09-SRE-RM-INV-005-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Papel bond blanco tamaño oficio","[{id=compranet3-1620530467436}]","5003","Papel bond blanco tamaño oficio","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-RM-INV-005-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-RM-INV-005-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-RM-INV-005-2009&vv_provsino=0}]","Papel bond blanco tamaño oficio","SRE-RM-INV-005-2009","SECRETARÍA DE RELACIONES EXTERIORES","00005003-028-09","ocds-0ud2q6-00005003-028-09","2155448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155448","SRE-RM-INV-005-2009"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-15/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., details={type=company}, id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-03-SRE-DRM-LP-15/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicios-gastronomicos-ejecutivos-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Elaboración de Alimentos y Atención a Comensales","[{id=compranet3-1620530467436}]","5003","Servicio de Elaboración de Alimentos y Atención a Comensales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-15/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-15/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-15/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Elaboración de Alimentos y Atención a Comensales","SRE-DRM-LP-15/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-03","ocds-0ud2q6-00005003-003-03","2130350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2130350","SRE-DRM-LP-15/03"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 244&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MÉXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-138-09-PEDIDO 244","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIýN DE PAQUETE DE LICENCIAS INFORMýTICAS","[{id=compranet3-1620530467436}]","5003","ADQUISICIýN DE PAQUETE DE LICENCIAS INFORMýTICAS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 244&vv_provsino=0}]","ADQUISICIýN DE PAQUETE DE LICENCIAS INFORMýTICAS","PEDIDO 244","SECRETARÍA DE RELACIONES EXTERIORES","00005003-138-09","ocds-0ud2q6-00005003-138-09","2093831.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093831.26","PEDIDO 244"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-19/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-05-SRE-DRM-LP-19/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","[{id=compranet3-1620530467436}]","5003","contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-19/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-19/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-19/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","SRE-DRM-LP-19/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-05","ocds-0ud2q6-00005003-018-05","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","SRE-DRM-LP-19/06"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 10/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-028-06-SRE-DRM-LP 10/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de servicios de telefonýa de larga distancia nacional e internacional con servicios adicionales, servicio corporativo de acceso a internet y servicio de comunicaciýn mývil con tecnologýa celular","[{id=compranet3-1620530467436}]","5003","contrataciýn de servicios de telefonýa de larga distancia nacional e internacional con servicios adicionales, servicio corporativo de acceso a internet y servicio de comunicaciýn mývil con tecnologýa celular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP 10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP 10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 10/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","contrataciýn de servicios de telefonýa de larga distancia nacional e internacional con servicios adicionales, servicio corporativo de acceso a internet y servicio de comunicaciýn mývil con tecnologýa celular","SRE-DRM-LP 10/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-028-06","ocds-0ud2q6-00005003-028-06","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","SRE-DRM-LP 10/07"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PEGASO PCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-05/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-04-SRE-DRM-LP-05/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[pegaso-pcs-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR, MANTENIMIENTO AL SOFTWARE MAGIC SERVICE DESK Y SOPORTE TÉCNICO DE MICROSOFT PREMIER","[{id=compranet3-1620530467436}]","5003","SERVICIOS DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR, MANTENIMIENTO AL SOFTWARE MAGIC SERVICE DESK Y SOPORTE TÉCNICO DE MICROSOFT PREMIER","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-05/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR, MANTENIMIENTO AL SOFTWARE MAGIC SERVICE DESK Y SOPORTE TÉCNICO DE MICROSOFT PREMIER","SRE-DRM-LP-05/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-04","ocds-0ud2q6-00005003-022-04","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","SRE-DRM-LP-05/05"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 037&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-05-Pedido 037","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mac-computadoras-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","[{id=compranet3-1620530467436}]","5003","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 037&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","Pedido 037","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-05","ocds-0ud2q6-00005003-008-05","2086430.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086430.7","Pedido 037"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, details={type=company}, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-06-SRE-DRM-LP-89/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[proyecto-y-diseno-arquitectonico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-89/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-89/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","SRE-DRM-LP-89/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-06","ocds-0ud2q6-00005003-016-06","2081349.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081349.9","SRE-DRM-LP-89/06"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[QBE DE MEXICO COMPAýIA DE SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-09/11&vv_provsino=0]","[{roles=supplier, name=QBE DE MEXICO COMPAýIA DE SEGUROS, details={type=company}, id=qbe-de-mexico-compayia-de-seguros}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-209-10-SRE-DRM-INV-09/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[qbe-de-mexico-compayia-de-seguros]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SEGURO DE VIDA DEL PERSONAL, REPRESENTACIONES DE MÉXICO EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ","[{id=compranet3-1620530467436}]","5003","SEGURO DE VIDA DEL PERSONAL, REPRESENTACIONES DE MÉXICO EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-09/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-09/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-09/11&vv_provsino=0}]","SEGURO DE VIDA DEL PERSONAL, REPRESENTACIONES DE MÉXICO EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ","SRE-DRM-INV-09/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-209-10","ocds-0ud2q6-00005003-209-10","2068965.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAýIA DE SEGUROS, id=qbe-de-mexico-compayia-de-seguros}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068965.51","SRE-DRM-INV-09/11"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 79/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-011-06-SRE-DRM-LP 79/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[stroro-construcciones-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP 79/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP 79/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 79/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles","SRE-DRM-LP 79/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-011-06","ocds-0ud2q6-00005003-011-06","2053920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053920","SRE-DRM-LP 79/06"
