"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091&p_CveDep=16101&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-019-05-91","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[premier-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","vehiculos","[{id=compranet3-1620530467436}]","16101028","vehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091&p_CveDep=16101&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","vehiculos","91","COMISIÓN NACIONAL DEL AGUA","16101028-019-05","ocds-0ud2q6-16101028-019-05","185010.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185010.43","91"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 99&p_CveDep=16101&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-020-05-Pedido 99","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[premier-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisiciýn de vehiculos","[{id=compranet3-1620530467436}]","16101028","Adquisiciýn de vehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Pedido 99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 99&p_CveDep=16101&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehiculos","Pedido 99","COMISIÓN NACIONAL DEL AGUA","16101028-020-05","ocds-0ud2q6-16101028-020-05","1610868.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610868.71","Pedido 99"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 28&p_CveDep=16101&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-010-03-PEDIDO No 28","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[premier-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisicion deVehiculos","[{id=compranet3-1620530467436}]","16101028","Adquisicion deVehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","PEDIDO No 28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 28&p_CveDep=16101&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion deVehiculos","PEDIDO No 28","COMISIÓN NACIONAL DEL AGUA","16101028-010-03","ocds-0ud2q6-16101028-010-03","3650448.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3650448.43","PEDIDO No 28"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007925&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-018-09-9100007925","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[premier-chevrolet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Camionetas","[{id=compranet3-1620530467436}]","18164058","Camionetas","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007925&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Camionetas","9100007925","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-018-09","ocds-0ud2q6-18164058-018-09","1117300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117300","9100007925"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317160&p_CveDep=18164&p_CveUni=067&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-041-09-700317160","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[premier-chevrolet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","VEHICULOS DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","VEHICULOS DE TRABAJO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700317160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317160&p_CveDep=18164&p_CveUni=067&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","VEHICULOS DE TRABAJO","700317160","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-041-09","ocds-0ud2q6-18164067-041-09","961740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961740","700317160"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282418&p_CveDep=18164&p_CveUni=067&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-062-08-700282418","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[premier-chevrolet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","VEHICULOS DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","VEHICULOS DE TRABAJO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282418&p_CveDep=18164&p_CveUni=067&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE TRABAJO","700282418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-062-08","ocds-0ud2q6-18164067-062-08","714100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714100","700282418"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327904&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-055-09-4500327904","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[premier-chevrolet-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Vehýculos Automotores Ligeros a precio fijo.","[{id=compranet3-1620530467436}]","18576171","Vehýculos Automotores Ligeros a precio fijo.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500327904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327904&vv_provsino=0}]","Vehýculos Automotores Ligeros a precio fijo.","4500327904","PEMEX REFINACIÓN","18576171-055-09","ocds-0ud2q6-18576171-055-09","9968058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9968058","4500327904"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331705&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-075-09-4500331705","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[premier-chevrolet-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Adquisición de Vehículo Automotor Ligero Tipo Van a Precio Fijo.","[{id=compranet3-1620530467436}]","18576171","Adquisición de Vehículo Automotor Ligero Tipo Van a Precio Fijo.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500331705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331705&vv_provsino=0}]","Adquisición de Vehículo Automotor Ligero Tipo Van a Precio Fijo.","4500331705","PEMEX REFINACIÓN","18576171-075-09","ocds-0ud2q6-18576171-075-09","308597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308597","4500331705"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010805&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-227-09-4900010805","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[premier-chevrolet-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","[{id=compranet3-1620530467436}]","18577011","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010805&vv_provsino=0}]","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","4900010805","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-227-09","ocds-0ud2q6-18577011-227-09","15657264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15657264","4900010805"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010605&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-222-09-4900010605","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[premier-chevrolet-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","[{id=compranet3-1620530467436}]","18577011","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010605&vv_provsino=0}]","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","4900010605","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-222-09","ocds-0ud2q6-18577011-222-09","12408142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12408142","4900010605"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/054/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/054/2009","[contract]","direccion-de-adquisiciones-policia-federal","[premier-chevrolet-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/054/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/054/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/054/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/054/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","2386260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2386260","SSP/PF/CNS/054/2009"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004367&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-06-2006004367","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[premier-chevrolet-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vehýculos automotores","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004367&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos automotores","2006004367","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-06","ocds-0ud2q6-18474001-002-06","757200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757200","2006004367"
