"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/293/2012-CADQ/293/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/293/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/293/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012}]","ADQUISICION DE PELICULA DE POLIETILENO","CADQ/293/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/293/2012","ocds-0ud2q6-CADQ/293/2012","8.493556593E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.493556593E7","CADQ/293/2012"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1215/2011-COP/1215/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1215/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1215/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","COP/1215/2011","LICONSA S.A. DE C.V.","2011-07-22T00:00:00.000Z","COP/1215/2011","ocds-0ud2q6-COP/1215/2011","82700170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82700170","COP/1215/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014]","[{roles=supplier, name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., details={type=company}, id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/146/2014-CADQ/146/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/146/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/146/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/146/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/146/2014","ocds-0ud2q6-CADQ/146/2014","82000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000000","CADQ/146/2014"
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4406/2011-CADQ/4406/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","[{id=pot-1620519810584}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4406/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4406/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","CADQ/4406/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4406/2011","ocds-0ud2q6-CADQ/4406/2011","8.132556509E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.132556509E7","CADQ/4406/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE TEOCALTICHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2288/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE TEOCALTICHE, details={type=company}, id=centro-de-acopio-de-teocaltiche}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/2288/2014-CADQ/2288/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-teocaltiche]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2288/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2288/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2288/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2288/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2288/2014","ocds-0ud2q6-CADQ/2288/2014","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE TEOCALTICHE, id=centro-de-acopio-de-teocaltiche}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/2288/2014"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[LACTEOS Y FORRAJES S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4215/2011]","[{roles=supplier, name=LACTEOS Y FORRAJES S.P.R. DE R.L., details={type=company}, id=lacteos-y-forrajes-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/4215/2011-CADQ/4215/2011","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[lacteos-y-forrajes-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/4215/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4215/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4215/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4215/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4215/2011","ocds-0ud2q6-CADQ/4215/2011","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS Y FORRAJES S.P.R. DE R.L., id=lacteos-y-forrajes-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/4215/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7096/2009]","[{roles=supplier, name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., details={type=company}, id=queseria-dos-lagunas-spr-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7096/2009-CADQ/7096/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[queseria-dos-lagunas-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7096/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7096/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7096/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7096/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7096/2009","ocds-0ud2q6-CADQ/7096/2009","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., id=queseria-dos-lagunas-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/7096/2009"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE BAJIO DE SAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, details={type=company}, id=centro-de-acopio-de-bajio-de-san-jose}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/540/2016-CADQ/540/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-bajio-de-san-jose]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/540/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/540/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/540/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/540/2016","ocds-0ud2q6-CADQ/540/2016","7.90362298E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, id=centro-de-acopio-de-bajio-de-san-jose}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.90362298E7","CADQ/540/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CENTRO DE ACOPIO DE VALLE DE SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, details={type=company}, id=centro-de-acopio-de-valle-de-santiago}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/1421/2014-CADQ/1421/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-santiago]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/1421/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1421/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1421/2014","LICONSA S.A. DE C.V.","2013-12-01T00:00:00.000Z","CADQ/1421/2014","ocds-0ud2q6-CADQ/1421/2014","78000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, id=centro-de-acopio-de-valle-de-santiago}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000000","CADQ/1421/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[CENTRO DE ACOPIO DE SAUCILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/774/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAUCILLO, details={type=company}, id=centro-de-acopio-de-saucillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/774/2014-CADQ/774/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-saucillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/774/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/774/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/774/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/774/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/774/2014","ocds-0ud2q6-CADQ/774/2014","78000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE SAUCILLO, id=centro-de-acopio-de-saucillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000000","CADQ/774/2014"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2015]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/67/2015-CADQ/67/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/67/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/67/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/67/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/67/2015","ocds-0ud2q6-CADQ/67/2015","77928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77928000","CADQ/67/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/615/2016]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/615/2016-CADQ/615/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/615/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/615/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/615/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/615/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/615/2016","ocds-0ud2q6-CADQ/615/2016","7.70747322E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.70747322E7","CADQ/615/2016"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CENTRO DE PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3092/2013]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=centro-de-productividad-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/3092/2013-PSG/3092/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[centro-de-productividad-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/3092/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3092/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3092/2013}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","PSG/3092/2013","LICONSA S.A. DE C.V.","2016-08-20T00:00:00.000Z","PSG/3092/2013","ocds-0ud2q6-PSG/3092/2013","7.696773504E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD S.A. DE C.V., id=centro-de-productividad-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.696773504E7","PSG/3092/2013"
