"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321051, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3886/N19.PDF]","[{roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","321051-321051","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[commercial-media-bizcom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","321051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-321051-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3886/N19.PDF}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","321051","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-01-28T00:00:00.000Z","321051","ocds-0ud2q6-321051","123997.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123997.27","321051"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EDICIONES DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321053, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3888/N21.PDF]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","321053-321053","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-del-norte-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","321053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-321053-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3888/N21.PDF}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","321053","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-01-28T00:00:00.000Z","321053","ocds-0ud2q6-321053","26065.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26065.2","321053"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321057, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3890/N23.PDF]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","321057-321057","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","321057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-321057-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3890/N23.PDF}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","321057","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-01-28T00:00:00.000Z","321057","ocds-0ud2q6-321057","46040.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46040.4","321057"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","323869-323869","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","[{id=pot-1620519810584}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","323869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","323869","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","323869","ocds-0ud2q6-323869","1.486992825E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.486992825E7","323869"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAUL ALBERTO SALDAÑA PIZAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324149]","[{roles=supplier, name=RAUL ALBERTO SALDAÑA PIZAÑA, details={type=person}, id=raul-alberto-saldana-pizana}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324149-324149","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[raul-alberto-saldana-pizana]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284546 - SERVICIO PARA REALIZAR LA CREACION DIGITALIZACION COMPOSICION E INTEGRACION DE","[{id=pot-1620519810584}]","Procedimiento : 284546 - SERVICIO PARA REALIZAR LA CREACION DIGITALIZACION COMPOSICION E INTEGRACION DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324149}]","Procedimiento : 284546 - SERVICIO PARA REALIZAR LA CREACION DIGITALIZACION COMPOSICION E INTEGRACION DE","324149","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324149","ocds-0ud2q6-324149","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL ALBERTO SALDAÑA PIZAÑA, id=raul-alberto-saldana-pizana}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","324149"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ADRIAN CAMACHO ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324153]","[{roles=supplier, name=ADRIAN CAMACHO ESTRADA, details={type=person}, id=adrian-camacho-estrada}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324153-324153","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[adrian-camacho-estrada]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELECCIONAR MATERIAL AUDIOVISUAL PARA SU INTEGRACIÓN E INCLUSIÓN","[{id=pot-1620519810584}]","SELECCIONAR MATERIAL AUDIOVISUAL PARA SU INTEGRACIÓN E INCLUSIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324153}]","SELECCIONAR MATERIAL AUDIOVISUAL PARA SU INTEGRACIÓN E INCLUSIÓN","324153","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324153","ocds-0ud2q6-324153","143500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN CAMACHO ESTRADA, id=adrian-camacho-estrada}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143500","324153"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LUIS ALBERTO SANCHEZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324044]","[{roles=supplier, name=LUIS ALBERTO SANCHEZ ESPINOZA, details={type=person}, id=luis-alberto-sanchez-espinoza}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324044-324044","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[luis-alberto-sanchez-espinoza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 243 REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS","[{id=pot-1620519810584}]","DGTVE 243 REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324044}]","DGTVE 243 REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS","324044","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324044","ocds-0ud2q6-324044","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO SANCHEZ ESPINOZA, id=luis-alberto-sanchez-espinoza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","324044"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEXEI SANCHEZ ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324211]","[{roles=supplier, name=ALEXEI SANCHEZ ALCANTARA, details={type=person}, id=alexei-sanchez-alcantara}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324211-324211","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alexei-sanchez-alcantara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284565 - SERVICIO PARA DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE","[{id=pot-1620519810584}]","Procedimiento : 284565 - SERVICIO PARA DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324211}]","Procedimiento : 284565 - SERVICIO PARA DAR EFECTOS DE ANIMACION A OBJETOS ESTATICOS POR MEDIO DEL USO DE","324211","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324211","ocds-0ud2q6-324211","176500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEXEI SANCHEZ ALCANTARA, id=alexei-sanchez-alcantara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176500","324211"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[AGUSTIN DE JESUS GIRON RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324229]","[{roles=supplier, name=AGUSTIN DE JESUS GIRON RIVAS, details={type=person}, id=agustin-de-jesus-giron-rivas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324229-324229","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[agustin-de-jesus-giron-rivas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 429 LLEVAR A CABO EL CONTROL DE LAS TOMAS DE LAS IMÁGENES","[{id=pot-1620519810584}]","DGTVE 429 LLEVAR A CABO EL CONTROL DE LAS TOMAS DE LAS IMÁGENES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324229}]","DGTVE 429 LLEVAR A CABO EL CONTROL DE LAS TOMAS DE LAS IMÁGENES","324229","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324229","ocds-0ud2q6-324229","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN DE JESUS GIRON RIVAS, id=agustin-de-jesus-giron-rivas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","324229"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ESTEPHANYE GUADALUPE VELAZQUEZ OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324265]","[{roles=supplier, name=ESTEPHANYE GUADALUPE VELAZQUEZ OLIVARES, details={type=person}, id=estephanye-guadalupe-velazquez-olivares}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324265-324265","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[estephanye-guadalupe-velazquez-olivares]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 245 REGISTRAR INFORMACIÓN SOBRE MATERIAL ASIGNADO Y MATERIAL ENTREGADO","[{id=pot-1620519810584}]","DGTVE 245 REGISTRAR INFORMACIÓN SOBRE MATERIAL ASIGNADO Y MATERIAL ENTREGADO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324265}]","DGTVE 245 REGISTRAR INFORMACIÓN SOBRE MATERIAL ASIGNADO Y MATERIAL ENTREGADO","324265","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324265","ocds-0ud2q6-324265","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEPHANYE GUADALUPE VELAZQUEZ OLIVARES, id=estephanye-guadalupe-velazquez-olivares}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","324265"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ZEFERINO TEUCRO OSORIO CASILLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324320]","[{roles=supplier, name=ZEFERINO TEUCRO OSORIO CASILLAS, details={type=person}, id=zeferino-teucro-osorio-casillas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324320-324320","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[zeferino-teucro-osorio-casillas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284597 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A SUBESTACIONES PARA CONTINUIDAD EN LA AL","[{id=pot-1620519810584}]","Procedimiento : 284597 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A SUBESTACIONES PARA CONTINUIDAD EN LA AL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324320}]","Procedimiento : 284597 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A SUBESTACIONES PARA CONTINUIDAD EN LA AL","324320","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324320","ocds-0ud2q6-324320","91000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEFERINO TEUCRO OSORIO CASILLAS, id=zeferino-teucro-osorio-casillas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91000","324320"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324508]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","324508-324508","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[analitica-consultores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","324508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324508}]","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","324508","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-08-30T00:00:00.000Z","324508","ocds-0ud2q6-324508","1635900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1635900","324508"
