"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[SYS OPERACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/012/2015]","[{roles=supplier, name=SYS OPERACIONES SA DE CV, details={type=company}, id=sys-operaciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/012/2015-DAJ-JAL/012/2015","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sys-operaciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/012/2015}]","SERVICIO DE LIMPIEZA","DAJ-JAL/012/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAJ-JAL/012/2015","ocds-0ud2q6-DAJ-JAL/012/2015","59730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYS OPERACIONES SA DE CV, id=sys-operaciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59730","DAJ-JAL/012/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/016/2016]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/016/2016-DAJ-JAL/016/2016","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS DE LIMPIEZA","limited","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/016/2016}]","CONTRATO DE SERVICIOS DE LIMPIEZA","DAJ-JAL/016/2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAJ-JAL/016/2016","ocds-0ud2q6-DAJ-JAL/016/2016","59560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59560","DAJ-JAL/016/2016"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GABRIEL GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/017/2012]","[{roles=supplier, name=GABRIEL GOMEZ GONZALEZ, details={type=person}, id=gabriel-gomez-gonzalez}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/017/2012-DAJ-JAL/017/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[gabriel-gomez-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PEREGRINOS AL CENTRO CEREMONIAL DE WIRIKUTA","[{id=pot-1620519810584}]","TRASLADO DE PEREGRINOS AL CENTRO CEREMONIAL DE WIRIKUTA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/017/2012}]","TRASLADO DE PEREGRINOS AL CENTRO CEREMONIAL DE WIRIKUTA","DAJ-JAL/017/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-03-15T00:00:00.000Z","DAJ-JAL/017/2012","ocds-0ud2q6-DAJ-JAL/017/2012","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GOMEZ GONZALEZ, id=gabriel-gomez-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","DAJ-JAL/017/2012"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GRUPO MYRETHI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/002/2013]","[{roles=supplier, name=GRUPO MYRETHI S.A. DE C.V., details={type=company}, id=grupo-myrethi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/002/2013-DAJ-JAL/002/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-myrethi-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA CDI EN GUADALAJARA JAL.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA CDI EN GUADALAJARA JAL.","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/002/2013}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA CDI EN GUADALAJARA JAL.","DAJ-JAL/002/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAJ-JAL/002/2013","ocds-0ud2q6-DAJ-JAL/002/2013","57791.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MYRETHI S.A. DE C.V., id=grupo-myrethi-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57791.15","DAJ-JAL/002/2013"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GRUPO MYRETHI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/004/2011]","[{roles=supplier, name=GRUPO MYRETHI S.A. DE C.V., details={type=company}, id=grupo-myrethi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/004/2011-DAJ-JAL/004/2011","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-myrethi-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/004/2011}]","SERVICIOS DE LIMPIEZA","DAJ-JAL/004/2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","DAJ-JAL/004/2011","ocds-0ud2q6-DAJ-JAL/004/2011","57739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MYRETHI S.A. DE C.V., id=grupo-myrethi-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57739","DAJ-JAL/004/2011"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[BLACK BUCK MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/036/2014]","[{roles=supplier, name=BLACK BUCK MEXICO S.A. DE C.V., details={type=company}, id=black-buck-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/036/2014-DAJ-JAL/036/2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[black-buck-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES INSTITUCIONALES","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/036/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/036/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/036/2014}]","ADQUISICION DE UNIFORMES INSTITUCIONALES","DAJ-JAL/036/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-08-31T00:00:00.000Z","DAJ-JAL/036/2014","ocds-0ud2q6-DAJ-JAL/036/2014","56515.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK BUCK MEXICO S.A. DE C.V., id=black-buck-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56515.2","DAJ-JAL/036/2014"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GRUPO MIRETHY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL-004-08]","[{roles=supplier, name=GRUPO MIRETHY S.A. DE C.V., details={type=company}, id=grupo-mirethy-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL-004-08-DAJ-JAL-004-08","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-mirethy-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL-004-08}]","SERVICIO DE LIMPIEZA","DAJ-JAL-004-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DAJ-JAL-004-08","ocds-0ud2q6-DAJ-JAL-004-08","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MIRETHY S.A. DE C.V., id=grupo-mirethy-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","DAJ-JAL-004-08"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GRUPO MYRETHI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/0072012]","[{roles=supplier, name=GRUPO MYRETHI S.A. DE C.V., details={type=company}, id=grupo-myrethi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/0072012-DAJ-JAL/0072012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-myrethi-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACION","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/0072012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/0072012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/0072012}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACION","DAJ-JAL/0072012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","DAJ-JAL/0072012","ocds-0ud2q6-DAJ-JAL/0072012","54694.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MYRETHI S.A. DE C.V., id=grupo-myrethi-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54694.46","DAJ-JAL/0072012"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[OMAR DE LA ROSA CAZARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/019/2012]","[{roles=supplier, name=OMAR DE LA ROSA CAZARES, details={type=person}, id=omar-de-la-rosa-cazares}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/019/2012-DAJ-JAL/019/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[omar-de-la-rosa-cazares]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ELABORACION DE ALIMENTOS PARA LOS PARTICIPANTES AL SEPTIMO FESTIVAL WIXARIKA 2012","[{id=pot-1620519810584}]","SUMINISTRO Y ELABORACION DE ALIMENTOS PARA LOS PARTICIPANTES AL SEPTIMO FESTIVAL WIXARIKA 2012","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/019/2012}]","SUMINISTRO Y ELABORACION DE ALIMENTOS PARA LOS PARTICIPANTES AL SEPTIMO FESTIVAL WIXARIKA 2012","DAJ-JAL/019/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-04-02T00:00:00.000Z","DAJ-JAL/019/2012","ocds-0ud2q6-DAJ-JAL/019/2012","54400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR DE LA ROSA CAZARES, id=omar-de-la-rosa-cazares}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54400","DAJ-JAL/019/2012"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[OMAR DE LA ROSA CAZARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/022/2010]","[{roles=supplier, name=OMAR DE LA ROSA CAZARES, details={type=person}, id=omar-de-la-rosa-cazares}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/022/2010-DAJ-JAL/022/2010","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[omar-de-la-rosa-cazares]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPARACION Y SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","PREPARACION Y SUMINISTRO DE ALIMENTOS","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/022/2010}]","PREPARACION Y SUMINISTRO DE ALIMENTOS","DAJ-JAL/022/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-03-21T00:00:00.000Z","DAJ-JAL/022/2010","ocds-0ud2q6-DAJ-JAL/022/2010","54250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR DE LA ROSA CAZARES, id=omar-de-la-rosa-cazares}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54250","DAJ-JAL/022/2010"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[SIS OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/032/2014]","[{roles=supplier, name=SIS OPERACIONES S.A. DE C.V., details={type=company}, id=sis-operaciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/032/2014-DAJ-JAL/032/2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sis-operaciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/032/2014}]","SERVICIO DE LIMPIEZA","DAJ-JAL/032/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAJ-JAL/032/2014","ocds-0ud2q6-DAJ-JAL/032/2014","54131.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS OPERACIONES S.A. DE C.V., id=sis-operaciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54131.4","DAJ-JAL/032/2014"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[RECUBRIMIENTOS ELECTROSTATICOS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-007/2012]","[{roles=supplier, name=RECUBRIMIENTOS ELECTROSTATICOS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=recubrimientos-electrostaticos-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","ADQ-007/2012-ADQ-007/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[recubrimientos-electrostaticos-de-occidente-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN CALENTADOR SOLAR PARA AEI BARRANQUILLAS","[{id=pot-1620519810584}]","ADQUISICION DE UN CALENTADOR SOLAR PARA AEI BARRANQUILLAS","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","ADQ-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-007/2012}]","ADQUISICION DE UN CALENTADOR SOLAR PARA AEI BARRANQUILLAS","ADQ-007/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-01T00:00:00.000Z","ADQ-007/2012","ocds-0ud2q6-ADQ-007/2012","51272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS ELECTROSTATICOS DE OCCIDENTE S.A. DE C.V., id=recubrimientos-electrostaticos-de-occidente-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51272","ADQ-007/2012"
