"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T16:05:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000322-0003600001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","195000","CRC","Municipalidad de San Carlos","2019CD-000322-0003600001-432019000100287","[contract]","municipalidad-de-san-carlos","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSO DE MEDIDAS CAUTELARES EN EL PROCEDIMIENTO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000322-0003600001}]","Alajuela","432019000100287","2019CD-000322-0003600001","ocds-rwubve-2019CD-000322-0003600001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019000100287",,,,,,,"2019-12-14T16:05:52.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:08:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000341-0003600001]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","19950000","CRC","Municipalidad de San Carlos","2019CD-000341-0003600001-432019000100340","[contract]","municipalidad-de-san-carlos","[inverflex-costa-rica-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL FESTIVAL NAVIDEÑO 2019 EN EL PARQUE DE CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000341-0003600001}]","Alajuela","432019000100340","2019CD-000341-0003600001","ocds-rwubve-2019CD-000341-0003600001","[SERVICIOS]","19750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","19950000","https://www.sicop.go.cr/index.jsp","buyer","19750000","432019000100340",,,,,,,"2020-03-03T11:08:18.000Z","2019-12-02T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T16:59:23.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000347-0003600001]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","2820306.12","CRC","Municipalidad de San Carlos","2019CD-000347-0003600001-432019000100360","[contract]","municipalidad-de-san-carlos","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MANTENIMIENTO DEL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000347-0003600001}]","Alajuela","432019000100360","2019CD-000347-0003600001","ocds-rwubve-2019CD-000347-0003600001","[BIENES]","2651592.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","2820306.12","https://www.sicop.go.cr/index.jsp","buyer","2651592.67","432019000100360",,,,,,,"2020-01-05T16:59:23.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:03:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0003600001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","2910521","CRC","Municipalidad de San Carlos","2019CD-000349-0003600001-432019000100382","[contract]","municipalidad-de-san-carlos","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPOSTERAS Y CLASIFICADORES DE RESIDUOS VALORIZABLES VERTICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0003600001}]","Alajuela","432019000100382","2019CD-000349-0003600001","ocds-rwubve-2019CD-000349-0003600001","[BIENES]","2910521","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","2910521","https://www.sicop.go.cr/index.jsp","buyer","2910521","432019000100382",,,,,,,"2020-01-12T12:03:35.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T16:26:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000350-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","9667464.309999999","CRC","Municipalidad de San Carlos","2019CD-000350-0003600001-432019000100367","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION PARA DISTINTAS COMUNIDADES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000350-0003600001}]","Alajuela","432019000100367","2019CD-000350-0003600001","ocds-rwubve-2019CD-000350-0003600001","[BIENES]","7305650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","9667464.309999999","https://www.sicop.go.cr/index.jsp","buyer","7305650","432019000100367",,,,,,,"2020-01-10T16:26:47.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:15:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JORGE MANRIQUE PEREZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000351-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205120385, uri=https://www.tse.go.cr/}, address={streetAddress=800 m norte del hospital San Carlos, contiguo a radiadores MyP Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE MANRIQUE PEREZ ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-manrique-perez-arias}]","17000000","CRC","Municipalidad de San Carlos","2019CD-000351-0003600001-432019000100332","[contract]","municipalidad-de-san-carlos","[jorge-manrique-perez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE EVENTOS ARTÍSTICOS Y RECREATIVOS (FESTIVALES NAVIDEÑOS) EN COMUNIDADES DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000351-0003600001}]","Alajuela","432019000100332","2019CD-000351-0003600001","ocds-rwubve-2019CD-000351-0003600001","[SERVICIOS]","16840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE MANRIQUE PEREZ ARIAS, id=jorge-manrique-perez-arias}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16840000","432019000100332",,,,,,,"2020-01-19T11:15:01.000Z","2019-12-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:48:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","2599952.83","CRC","Municipalidad de San Carlos","2019CD-000357-0003600001-432019000100370","[contract]","municipalidad-de-san-carlos","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA REMODELACION DE LA AUDITORIA INTERNA DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001}]","Alajuela","432019000100370","2019CD-000357-0003600001","ocds-rwubve-2019CD-000357-0003600001","[BIENES]","1977000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","2599952.83","https://www.sicop.go.cr/index.jsp","buyer","1977000","432019000100370",,,,,,,"2020-01-10T09:48:39.000Z",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:16:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0003600001]","[{identifier={scheme=Registro Nacional, id=3101399003, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts norte de la Universidad Católica, detrás del edificio del ICT. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=proelectrica-de-centroamerica-sociedad-anonima}]","4830000","CRC","Municipalidad de San Carlos","2019CD-000354-0003600001-432019000100399","[contract]","municipalidad-de-san-carlos","[proelectrica-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS INGENIERÍA DISEÑO DE PLANOS, ESPECIFICACIONES TECNIFICAS, PRESUPUESTO DETALLADO, DIRECCIÓN TÉCNICA O INSPECCIÓN PARA REMODELACIÓN DE SISTEMA ELÉCTRICO, MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0003600001}]","Alajuela","432019000100399","2019CD-000354-0003600001","ocds-rwubve-2019CD-000354-0003600001","[SERVICIOS]","4830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA, id=proelectrica-de-centroamerica-sociedad-anonima}]","4830000","https://www.sicop.go.cr/index.jsp","buyer","4830000","432019000100399",,,,,,,"2020-03-18T09:16:24.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T13:27:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DANIEL ENRIQUE MURILLO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000358-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110270024, uri=https://www.tse.go.cr/}, address={streetAddress=400 m N del Colegio SEK Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIEL ENRIQUE MURILLO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-enrique-murillo-montoya}]","1500000","CRC","Municipalidad de San Carlos","2019CD-000358-0003600001-432019000100374","[contract]","municipalidad-de-san-carlos","[daniel-enrique-murillo-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONAL EN GEOLOGÍA PARA REALIZAR PRUEBA DE BOMBEO, ESTUDIO DE REDUCCIÓN DE ÁREA E INTERFERENCIA DE UN POZO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000358-0003600001}]","Alajuela","432019000100374","2019CD-000358-0003600001","ocds-rwubve-2019CD-000358-0003600001","[SERVICIOS]","1045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIEL ENRIQUE MURILLO MONTOYA, id=daniel-enrique-murillo-montoya}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1045000","432019000100374",,,,,,,"2020-02-12T13:27:48.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T13:30:54.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO INNOVA IMPORTACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000359-0003600001]","[{identifier={scheme=Registro Nacional, id=3102765866, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 norte del Hospital San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO INNOVA IMPORTACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-innova-importaciones-sociedad-de-responsabilidad-limitada}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000359-0003600001-432019000100383","[contract]","municipalidad-de-san-carlos","[grupo-innova-importaciones-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REMOLQUE PARA ACARREO DE MOTOCICLETAS DECOMISADAS POR LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000359-0003600001}]","Alajuela","432019000100383","2019CD-000359-0003600001","ocds-rwubve-2019CD-000359-0003600001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO INNOVA IMPORTACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-innova-importaciones-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000100383",,,,,,,"2020-01-12T13:30:54.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T14:00:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FANNY MARITZA SEGURA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000356-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe- Urbanización El Roblar, Casa 16 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY MARITZA SEGURA CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fanny-maritza-segura-castro}]","9000000","CRC","Municipalidad de San Carlos","2019CD-000356-0003600001-432019000100396","[contract]","municipalidad-de-san-carlos","[fanny-maritza-segura-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR DOS AUDITORIAS DE CARÁCTER ESPECIAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000356-0003600001}]","Alajuela","432019000100396","2019CD-000356-0003600001","ocds-rwubve-2019CD-000356-0003600001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY MARITZA SEGURA CASTRO, id=fanny-maritza-segura-castro}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019000100396",,,,,,,"2020-12-17T14:00:50.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T13:39:07.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000368-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","640214.56","CRC","Municipalidad de San Carlos","2019CD-000368-0003600001-432019000100387","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MANTENIMIENTO DEL ARCHIVO TRIBUTARIO DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000368-0003600001}]","Alajuela","432019000100387","2019CD-000368-0003600001","ocds-rwubve-2019CD-000368-0003600001","[BIENES]","713348.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","640214.56","https://www.sicop.go.cr/index.jsp","buyer","713348.46","432019000100387",,,,,,,"2020-01-13T13:39:07.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:02:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000368-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","640214.56","CRC","Municipalidad de San Carlos","2019CD-000368-0003600001-432019000100384","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MANTENIMIENTO DEL ARCHIVO TRIBUTARIO DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000368-0003600001}]","Alajuela","432019000100384","2019CD-000368-0003600001","ocds-rwubve-2019CD-000368-0003600001","[BIENES]","477170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","640214.56","https://www.sicop.go.cr/index.jsp","buyer","477170","432019000100384",,,,,,,"2020-01-12T12:02:12.000Z",
