"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BASF CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00376&vv_provsino=0]","[{roles=supplier, name=BASF CATALYSTS LLC, details={type=company}, id=basf-catalysts-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-071-10-ITS-CA-0-00376","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[basf-catalysts-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00376&vv_provsino=0}]","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","ITS-CA-0-00376","PEMEX PETROQUÍMICA","18578010-071-10","ocds-0ud2q6-18578010-071-10","12504350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASF CATALYSTS LLC, id=basf-catalysts-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12504350","ITS-CA-0-00376"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[NALCO DE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400685010&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO, S.R.L. DE C.V., details={type=company}, id=nalco-de-mexico-srl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-042-10-CS436RM400685010","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-srl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400685010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400685010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400685010&vv_provsino=0}]","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400685010","PEMEX PETROQUÍMICA","18578011-042-10","ocds-0ud2q6-18578011-042-10","1.250000105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S.R.L. DE C.V., id=nalco-de-mexico-srl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.250000105E7","CS436RM400685010"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4005806&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-083-09-CS-430-RM-4005806","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[autotanques-estrella-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4005806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4005806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4005806&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","CS-430-RM-4005806","PEMEX PETROQUÍMICA","18578019-083-09","ocds-0ud2q6-18578019-083-09","12373800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12373800","CS-430-RM-4005806"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4007601&p_CveDep=18578&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-005-10-CB436RM4007601","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Equipo para control quimico (Campanas de extraccion y extractores) que incluye el suministro, desmantelamiento, instalacion, capacitacion y puesta en operacion para los aýos 2010 y 2011","[{id=compranet3-1620530467436}]","18578011","Equipo para control quimico (Campanas de extraccion y extractores) que incluye el suministro, desmantelamiento, instalacion, capacitacion y puesta en operacion para los aýos 2010 y 2011","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4007601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4007601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4007601&p_CveDep=18578&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Equipo para control quimico (Campanas de extraccion y extractores) que incluye el suministro, desmantelamiento, instalacion, capacitacion y puesta en operacion para los aýos 2010 y 2011","CB436RM4007601","PEMEX PETROQUÍMICA","18578011-005-10","ocds-0ud2q6-18578011-005-10","1.228014331E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.228014331E7","CB436RM4007601"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-005-09-CO-OF-015-4005804-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO A CIRCUITOS DE PROCESO, EQUIPOS Y ESTRUCTURAS METALICAS EN PLANTAS PETROQUIMICAS.","[{id=compranet3-1620530467436}]","18578025","MANTENIMIENTO A CIRCUITOS DE PROCESO, EQUIPOS Y ESTRUCTURAS METALICAS EN PLANTAS PETROQUIMICAS.","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-015-4005804-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-015-4005804-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0005&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A CIRCUITOS DE PROCESO, EQUIPOS Y ESTRUCTURAS METALICAS EN PLANTAS PETROQUIMICAS.","CO-OF-015-4005804-09","PEMEX PETROQUÍMICA","18578025-005-09","ocds-0ud2q6-18578025-005-09","1.22191351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22191351E7","CO-OF-015-4005804-09"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4007087&p_CveDep=18578&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V., details={type=company}, id=equipos-electromecanicos-de-precision-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-003-10-CB-430-RM-4007087","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[equipos-electromecanicos-de-precision-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Motores eléctricos trifásicos, jaula de ardilla para torres de enfriamiento","[{id=compranet3-1620530467436}]","18578019","Motores eléctricos trifásicos, jaula de ardilla para torres de enfriamiento","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4007087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4007087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4007087&p_CveDep=18578&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Motores eléctricos trifásicos, jaula de ardilla para torres de enfriamiento","CB-430-RM-4007087","PEMEX PETROQUÍMICA","18578019-003-10","ocds-0ud2q6-18578019-003-10","1.213071948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V., id=equipos-electromecanicos-de-precision-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213071948E7","CB-430-RM-4007087"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4002331/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-139-07-CB-400-RM-4002331/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANILLO ""O"" DE ASIENTO NO. DE PARTE 230-9549 MARCA JOHN CRANE MATERIAL VITON ITEM NO. 2 TAMAýO 2.500/2.500"" PARA SELLO MECýNICO DOBLE TIPO 48LP/S48 DIBUJO DE REFERENCIA H-SP-1014252-1.","[{id=compranet3-1620530467436}]","18578010","ANILLO ""O"" DE ASIENTO NO. DE PARTE 230-9549 MARCA JOHN CRANE MATERIAL VITON ITEM NO. 2 TAMAýO 2.500/2.500"" PARA SELLO MECýNICO DOBLE TIPO 48LP/S48 DIBUJO DE REFERENCIA H-SP-1014252-1.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002331/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002331/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4002331/07&vv_provsino=0}]","ANILLO ""O"" DE ASIENTO NO. DE PARTE 230-9549 MARCA JOHN CRANE MATERIAL VITON ITEM NO. 2 TAMAýO 2.500/2.500"" PARA SELLO MECýNICO DOBLE TIPO 48LP/S48 DIBUJO DE REFERENCIA H-SP-1014252-1.","CB-400-RM-4002331/07","PEMEX PETROQUÍMICA","18578010-139-07","ocds-0ud2q6-18578010-139-07","12101696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12101696","CB-400-RM-4002331/07"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000190/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-016-07-4000190/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000190/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000190/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000190/07&vv_provsino=0}]","QUEMADORES COMPLETOS PARA HORNOS DE PIROLIS","4000190/07","PEMEX PETROQUÍMICA","18578021-016-07","ocds-0ud2q6-18578021-016-07","1.209694752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.209694752E7","4000190/07"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005232/09&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-031-09-CB-400-RM-4005232/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA EL PROCESO DE OXICLORACION","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA EL PROCESO DE OXICLORACION","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005232/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005232/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005232/09&vv_provsino=0}]","CATALIZADOR PARA EL PROCESO DE OXICLORACION","CB-400-RM-4005232/09","PEMEX PETROQUÍMICA","18578010-031-09","ocds-0ud2q6-18578010-031-09","1.20827432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20827432E7","CB-400-RM-4005232/09"
"2021-05-09T03:21:07.000Z","2003-01-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-400-RM40000380/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-001-03-CS-400-RM40000380/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-mexicana-de-aviacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA DE PASAJEROS","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACION AEREA DE PASAJEROS","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000380/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000380/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-400-RM40000380/03&vv_provsino=0}]","Adquisición de Materias Primas","CS-400-RM40000380/03","PEMEX PETROQUÍMICA","18578010-001-03","ocds-0ud2q6-18578010-001-03","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","CS-400-RM40000380/03"
