"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[EDIFICACION Y CONSULTORIA VARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591042]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y CONSULTORIA VARO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificacion-y-consultoria-varo}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N62-2011-41941","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[edificacion-y-consultoria-varo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","COORDINACION 001 FONDEN","[{id=compranet-1620524637144}]","016B00016","true","Expirado","COORDINACION 001 FONDEN","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","41941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591042}]","FONDEN-001","41941","true","Mixta","Comisión Nacional del Agua","2013-03-31T00:00:00.000Z","66966","ocds-0ud2q6-SO-016B00016-N62-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.375860637E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDIFICACION Y CONSULTORIA VARO, id=edificacion-y-consultoria-varo}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.375860637E7","41941",,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[SUB MARELHER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577030]","[{identifier={legalName=SUB MARELHER S DE RL DE CV, scheme=RUPC, id=56402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUB MARELHER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sub-marelher-s-de-rl-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N62-2012-158194","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[sub-marelher-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-005-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-005-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","158194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577030}]","FONDEN-005-12","158194","true","Mixta","Comisión Nacional del Agua","2012-11-19T00:00:00.000Z","231388","ocds-0ud2q6-SO-016B00016-N62-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.704046015E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUB MARELHER S DE RL DE CV, id=sub-marelher-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.704046015E8","158194",,
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONSTRUCTORA PCN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592237]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PCN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-pcn-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N64-2011-42353","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[constructora-pcn-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos ejecutivos de obras de protección en los Ríos Ídolos, La Antigua y Tecolutla.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos ejecutivos de obras de protección en los Ríos Ídolos, La Antigua y Tecolutla.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","42353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592237}]","FONDEN 003","42353","true","Mixta","Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","70833","ocds-0ud2q6-SO-016B00016-N64-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3772510.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA PCN SA DE CV, id=constructora-pcn-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3772510.19","42353",,
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[SERVICIOS TECNICOS INTEGRALES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592161]","[{identifier={legalName=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, scheme=RUPC, id=34137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-integrales-de-ingenieria}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N65-2011-42389","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[servicios-tecnicos-integrales-de-ingenieria]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos ejecutivos de obras de protección en el río Cotaxtla y en el Arroyo Moreno y Tejería.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos ejecutivos de obras de protección en el río Cotaxtla y en el Arroyo Moreno y Tejería.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","42389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592161}]","FONEDN 005","42389","true","Mixta","Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","70920","ocds-0ud2q6-SO-016B00016-N65-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5527722.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, id=servicios-tecnicos-integrales-de-ingenieria}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5527722.12","42389",,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[INSU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592288]","[{identifier={legalName=INSU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=26586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insu-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N65-2012-158659","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[insu-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-006-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-006-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","158659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592288}]","FONDEN-006-12","158659","true","Mixta","Comisión Nacional del Agua","2012-12-04T00:00:00.000Z","232068","ocds-0ud2q6-SO-016B00016-N65-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2958846.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSU CONSTRUCCIONES SA DE CV, id=insu-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2958846.52","158659",,
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[INGENIERIA, PROYECTOS Y CONSTRUCCIONES LOES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591818]","[{identifier={legalName=INGENIERIA, PROYECTOS Y CONSTRUCCIONES LOES, scheme=RUPC, id=33847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA, PROYECTOS Y CONSTRUCCIONES LOES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-proyectos-y-construcciones-loes}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N66-2011-42579","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[ingenieria-proyectos-y-construcciones-loes]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos ejecutivos para las obras de protección en el río Jamapa, en el río el Aguaje, en el río Misantla y en los ríos Chiquito y Blanco.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos ejecutivos para las obras de protección en el río Jamapa, en el río el Aguaje, en el río Misantla y en los ríos Chiquito y Blanco.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","42579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591818}]","FONDEN 006","42579","true","Mixta","Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","70978","ocds-0ud2q6-SO-016B00016-N66-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8866111.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA, PROYECTOS Y CONSTRUCCIONES LOES, id=ingenieria-proyectos-y-construcciones-loes}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8866111.89","42579",,"2011-04-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591674]","[{identifier={legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N66-2012-158733","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-010-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-010-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","158733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591674}]","FONDEN-010-12","158733","true","Mixta","Comisión Nacional del Agua","2012-10-03T00:00:00.000Z","232207","ocds-0ud2q6-SO-016B00016-N66-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.290251857E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.290251857E7","158733",,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591105]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N67-2012-158892","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[control-de-erosion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-044-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-044-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","158892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591105}]","FONDEN-044-12","158892","true","Mixta","Comisión Nacional del Agua","2012-10-03T00:00:00.000Z","232362","ocds-0ud2q6-SO-016B00016-N67-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.982191261E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.982191261E7","158892",,
"2019-11-08T17:40:02.000Z","2011-04-28T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[BASIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591807]","[{address={countryName=México}, roles=supplier, name=BASIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=basin-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N69-2011-44129","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[basin-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudios y proyectos ejecutivos de las obras requeridas para mejorar el desalojo de las aguas de las cuencas de los Ríos Jamapa y Cotaxtla, y el arroyo moreno.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudios y proyectos ejecutivos de las obras requeridas para mejorar el desalojo de las aguas de las cuencas de los Ríos Jamapa y Cotaxtla, y el arroyo moreno.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","44129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591807}]","FONDEN 012","44129","true","Mixta","Comisión Nacional del Agua","2011-09-28T00:00:00.000Z","73523","ocds-0ud2q6-SO-016B00016-N69-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9361977.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BASIN SA DE CV, id=basin-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9361977.29","44129",,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580417]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N69-2012-159064","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[control-de-erosion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-112-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-112-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","159064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580417}]","FONDEN-112-12","159064","true","Mixta","Comisión Nacional del Agua","2012-11-20T00:00:00.000Z","232521","ocds-0ud2q6-SO-016B00016-N69-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.618995827E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.618995827E7","159064",,
