"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40001784/06&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-030-06-CB-431-40001784/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MULTI-RATCH DE MULTIPLICACION DE 1 A 13.6 VECES LA FUERZA AOLICADA CARACTERISTICAS MAX. CAP. DE ENTRADA 140LBF-FT (190 N-M) MAX. CAP. DE SALIDA 1900 LBF-FT(2577 N-M) ENTRADA 1/2"" CUADRO HEMBRA","[{id=compranet3-1620530467436}]","18578021","MULTI-RATCH DE MULTIPLICACION DE 1 A 13.6 VECES LA FUERZA AOLICADA CARACTERISTICAS MAX. CAP. DE ENTRADA 140LBF-FT (190 N-M) MAX. CAP. DE SALIDA 1900 LBF-FT(2577 N-M) ENTRADA 1/2"" CUADRO HEMBRA","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001784/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001784/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40001784/06&vv_provsino=0}]","TERMOPOZO DE GRAFITO FDE CERAMICA Y DE INCOLLOY 800","CB-431-40001784/06","PEMEX PETROQUÍMICA","18578021-030-06","ocds-0ud2q6-18578021-030-06","463380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463380","CB-431-40001784/06",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004474/08&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-112-08-4004474/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BARRA DE TEFLON CON BISULFURO DE MOLIBDENO DE 12"" X 14""","[{id=compranet3-1620530467436}]","18578021","BARRA DE TEFLON CON BISULFURO DE MOLIBDENO DE 12"" X 14""","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004474/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004474/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004474/08&vv_provsino=0}]","BARRA DE TEFLON CON BISULFURO DE MOLIBDENO DE 12"" X 14""","4004474/08","PEMEX PETROQUÍMICA","18578021-112-08","ocds-0ud2q6-18578021-112-08","460850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460850","4004474/08",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001707/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-012-07-4001707/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gases Industriales","[{id=compranet3-1620530467436}]","18578021","Gases Industriales","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001707/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001707/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001707/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Gases Industriales","4001707/07","PEMEX PETROQUÍMICA","18578021-012-07","ocds-0ud2q6-18578021-012-07","457440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457440","4001707/07",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ANALYTICAL INSTRUMENTS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10235/07&vv_provsino=0]","[{roles=supplier, name=ANALYTICAL INSTRUMENTS CORPORATION, details={type=company}, id=analytical-instruments-corporation}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-066-07-ITS-58-7-10235/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[analytical-instruments-corporation]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ACTUADOR DE LA VALVULA MARCA AIC SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MODELO 503B","[{id=compranet3-1620530467436}]","18578021","ACTUADOR DE LA VALVULA MARCA AIC SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MODELO 503B","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-58-7-10235/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10235/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10235/07&vv_provsino=0}]","ACTUADOR DE LA VALVULA MARCA AIC SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MODELO 503B","ITS-58-7-10235/07","PEMEX PETROQUÍMICA","18578021-066-07","ocds-0ud2q6-18578021-066-07","453226.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL INSTRUMENTS CORPORATION, id=analytical-instruments-corporation}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453226.22","ITS-58-7-10235/07",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[THERMOKOLD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4003707/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=THERMOKOLD DE MEXICO, S.A. DE C.V., details={type=company}, id=thermokold-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-006-08-4003707/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[thermokold-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","[{id=compranet3-1620530467436}]","18578021","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003707/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003707/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4003707/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","4003707/08","PEMEX PETROQUÍMICA","18578021-006-08","ocds-0ud2q6-18578021-006-08","452972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOKOLD DE MEXICO, S.A. DE C.V., id=thermokold-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452972","4003707/08",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001441/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-quimica-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-06-CB-431-40001441/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribuidora-industrial-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Productos Quimicos","[{id=compranet3-1620530467436}]","18578021","Productos Quimicos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001441/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001441/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001441/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Productos Quimicos","CB-431-40001441/06","PEMEX PETROQUÍMICA","18578021-027-06","ocds-0ud2q6-18578021-027-06","452100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=distribuidora-industrial-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452100","CB-431-40001441/06",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ABINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001559/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABINSA, S.A. DE C.V., details={type=company}, id=abinsa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-010-07-4001559/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[abinsa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Material Estructural y Lýminas de Diferentes Medidas","[{id=compranet3-1620530467436}]","18578021","Material Estructural y Lýminas de Diferentes Medidas","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001559/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001559/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001559/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Material Estructural y Lýminas de Diferentes Medidas","4001559/07","PEMEX PETROQUÍMICA","18578021-010-07","ocds-0ud2q6-18578021-010-07","445730.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABINSA, S.A. DE C.V., id=abinsa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445730.6","4001559/07",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONTROFLUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002237/07&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A. DE C.V., details={type=company}, id=controflux-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-088-07-4002237/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[controflux-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","POSICIONADOR ELECTRONEUMATICO LINEAL MODELO FY301-11-063-BFY231 MARCA SMAR CON RETROALIMENTACION MAGNETICA (SIN CONTACTO FISICO) PARA VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18578021","POSICIONADOR ELECTRONEUMATICO LINEAL MODELO FY301-11-063-BFY231 MARCA SMAR CON RETROALIMENTACION MAGNETICA (SIN CONTACTO FISICO) PARA VALVULA DE CONTROL","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002237/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002237/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002237/07&vv_provsino=0}]","POSICIONADOR ELECTRONEUMATICO LINEAL MODELO FY301-11-063-BFY231 MARCA SMAR CON RETROALIMENTACION MAGNETICA (SIN CONTACTO FISICO) PARA VALVULA DE CONTROL","4002237/07","PEMEX PETROQUÍMICA","18578021-088-07","ocds-0ud2q6-18578021-088-07","444282.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A. DE C.V., id=controflux-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444282.11","4002237/07",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001256/07&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-040-07-4001256/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ACETILENO CON PUREZA DEL 99.6% GRADO ABSORCION ATOMICA","[{id=compranet3-1620530467436}]","18578021","ACETILENO CON PUREZA DEL 99.6% GRADO ABSORCION ATOMICA","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001256/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001256/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001256/07&vv_provsino=0}]","ACETILENO CON PUREZA DEL 99.6% GRADO ABSORCION ATOMICA","4001256/07","PEMEX PETROQUÍMICA","18578021-040-07","ocds-0ud2q6-18578021-040-07","443280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443280","4001256/07",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001682/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V., details={type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-008-07-4001682/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Material Elýctrico diverso","[{id=compranet3-1620530467436}]","18578021","Material Elýctrico diverso","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001682/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001682/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001682/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material Elýctrico diverso","4001682/07","PEMEX PETROQUÍMICA","18578021-008-07","ocds-0ud2q6-18578021-008-07","435120.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V., id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435120.8","4001682/07",,,,,,,,,,,,,,,
