"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-119-05-41-200-5-4034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Teléfono celular","[{id=compranet3-1620530467436}]","18575001","Teléfono celular","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0}]","Teléfono celular","41-200-5-4034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-119-05","ocds-0ud2q6-18575001-119-05","620280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620280","41-200-5-4034"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1118&vv_provsino=0]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-120-05-41-200-5-1118","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-malsor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","servicio","[{id=compranet3-1620530467436}]","18575001","servicio","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1118&vv_provsino=0}]","servicio","41-200-5-1118","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-120-05","ocds-0ud2q6-18575001-120-05","35707.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35707.2","41-200-5-1118"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2026&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-121-05-41-200-5-2026","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Compactadora tracción","[{id=compranet3-1620530467436}]","18575001","Compactadora tracción","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2026&vv_provsino=0}]","Compactadora tracción","41-200-5-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-121-05","ocds-0ud2q6-18575001-121-05","778000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778000","41-200-5-2026"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5061&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-122-05-41-200-5-5061","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[intraproc-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Bolsas, sacos y fundas de plástico","[{id=compranet3-1620530467436}]","18575001","Bolsas, sacos y fundas de plástico","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5061&vv_provsino=0}]","Bolsas, sacos y fundas de plástico","41-200-5-5061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-122-05","ocds-0ud2q6-18575001-122-05","158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158400","41-200-5-5061"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2027&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-123-05-41-200-5-2027","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","18575001","Mobiliario y equipo de oficina","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2027&vv_provsino=0}]","Mobiliario y equipo de oficina","41-200-5-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-123-05","ocds-0ud2q6-18575001-123-05","17077060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17077060","41-200-5-2027"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO RAYPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1121&vv_provsino=0]","[{roles=supplier, name=GRUPO RAYPAMEX, S.A. DE C.V., details={type=company}, id=grupo-raypamex-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-124-05-41-200-5-1121","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-raypamex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mesa","[{id=compranet3-1620530467436}]","18575001","Mesa","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1121&vv_provsino=0}]","Mesa","41-200-5-1121","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-124-05","ocds-0ud2q6-18575001-124-05","137775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAYPAMEX, S.A. DE C.V., id=grupo-raypamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137775","41-200-5-1121"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CODIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5062&vv_provsino=0]","[{roles=supplier, name=CODIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-125-05-41-200-5-5062","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[codigo-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Licencias de software","[{id=compranet3-1620530467436}]","18575001","Licencias de software","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5062&vv_provsino=0}]","Licencias de software","41-200-5-5062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-125-05","ocds-0ud2q6-18575001-125-05","1462584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462584","41-200-5-5062"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1122&vv_provsino=0]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-126-05-41-200-5-1122","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-malsor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Refrigerador (cocina)","[{id=compranet3-1620530467436}]","18575001","Refrigerador (cocina)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1122&vv_provsino=0}]","Refrigerador (cocina)","41-200-5-1122","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-126-05","ocds-0ud2q6-18575001-126-05","3657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657.5","41-200-5-1122"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1123&vv_provsino=0]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-127-05-41-200-5-1123","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-malsor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Refrigerador (cocina)","[{id=compranet3-1620530467436}]","18575001","Refrigerador (cocina)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1123&vv_provsino=0}]","Refrigerador (cocina)","41-200-5-1123","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-127-05","ocds-0ud2q6-18575001-127-05","3657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657.5","41-200-5-1123"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4035&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-128-05-41-200-5-4035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de videoconferencia","[{id=compranet3-1620530467436}]","18575001","Equipo de videoconferencia","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4035&vv_provsino=0}]","Equipo de videoconferencia","41-200-5-4035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-128-05","ocds-0ud2q6-18575001-128-05","1720400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720400","41-200-5-4035"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1124&vv_provsino=0]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-129-05-41-200-5-1124","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-malsor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Refrigerador (cocina)","[{id=compranet3-1620530467436}]","18575001","Refrigerador (cocina)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1124&vv_provsino=0}]","Refrigerador (cocina)","41-200-5-1124","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-129-05","ocds-0ud2q6-18575001-129-05","3657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657.5","41-200-5-1124"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5063&vv_provsino=0]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A, DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-130-05-41-200-5-5063","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DISCOS MOVILES DE 2 TB","[{id=compranet3-1620530467436}]","18575001","DISCOS MOVILES DE 2 TB","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5063&vv_provsino=0}]","DISCOS MOVILES DE 2 TB","41-200-5-5063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-130-05","ocds-0ud2q6-18575001-130-05","27680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A, DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27680","41-200-5-5063"
