"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-07T15:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950305]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E272-2016-1188983","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2016-09-09T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO MATERIAL CURACION Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMENTO MATERIAL CURACION Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1188983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950305}]","AA-019GYR031-E272-2016 ADQ MEDICAMENTO MATERIAL CURACION Y LABORATORIO (RVP)","1188983","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-26T00:00:00.000Z","1149252","ocds-0ud2q6-AA-019GYR031-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","34550.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34550.01","1188983",,,,,
"2019-01-24T01:17:00.000Z","2016-09-14T15:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956528]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E296-2016-1194789","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2016-09-20T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMEN MAT CURACION LABORATORIO RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMEN MAT CURACION LABORATORIO RADIOLOGICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1194789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956528}]","AA-019GYR031-E296-2016 ADQ MEDICAMEN MAT CURACION LABORATORIO RADIOLOGICO (RVP)","1194789","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-03T00:00:00.000Z","1155176","ocds-0ud2q6-AA-019GYR031-E296-2016","false","[{}]","05. Adjudicación Directa LAASSP","5816.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5816.6","1194789",,,,,
"2019-09-11T10:42:05.000Z","2018-02-08T15:41:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385937]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, additionalIdentifiers={legalName=COMERCIAL HOSPITALARIA SA DE CV, scheme=RFC, verified=1, id=CHO011105F23}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E39-2018-1736323","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Javier Salazar Romo","2018-02-12T10:00:00.000Z","carlos-javier-salazar-romo","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR031","false","Expirado","ADQ MEDICAMENTO MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1736323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1736323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385937}]","AA-019GYR031-E39-2018 ADQ MEDICAMENTO MATERIAL DE CURACION (RVP)","1736323",,"Mixta","Instituto Mexicano del Seguro Social","2018-02-22T00:00:00.000Z","1610404","ocds-0ud2q6-AA-019GYR031-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","21327.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21327.6","1736323",,"Art. 41 fr. V","No se utilizó el Contrato Marco",,
"2019-01-24T01:16:35.000Z","2017-11-08T16:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317424]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E391-2017-1636174","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2017-11-10T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO MAT DE CURACION LABORATORIO Y ASEO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMENTO MAT DE CURACION LABORATORIO Y ASEO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1636174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317424}]","AA-019GYR031-E391-2017 ADQ MEDICAMENTO MAT DE CURACION LABORATORIO Y ASEO (RVP)","1636174","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-23T00:00:00.000Z","1540626","ocds-0ud2q6-AA-019GYR031-E391-2017","false","[{}]","05. Adjudicación Directa LAASSP","419237.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419237.8","1636174",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331329]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E418-2017-1662555","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES MEDICOS","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUISICIÓN DE CONSUMIBLES MEDICOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1662555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331329}]","ADIMSS AA-019GYR031-E418-2017 ADQ CONSUMIBLES DE EQUIPO MEDICO PARA HGR 1 (GQR)","1662555","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-07T00:00:00.000Z","1554408","ocds-0ud2q6-AA-019GYR031-E418-2017","false","[{}]","05. Adjudicación Directa LAASSP","108506","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108506","1662555",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331329]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E418-2017-1662311","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES MEDICOS","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUISICIÓN DE CONSUMIBLES MEDICOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1662311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331329}]","ADIMSS AA-019GYR031-E418-2017 ADQ CONSUMIBLES DE EQUIPO MEDICO PARA HGR 1 (GQR)","1662311","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-03T00:00:00.000Z","1554408","ocds-0ud2q6-AA-019GYR031-E418-2017","false","[{}]","05. Adjudicación Directa LAASSP","47908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47908","1662311",,,,,
"2019-01-24T01:17:00.000Z","2016-12-22T14:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037293]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E438-2016-1291130","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2016-12-26T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO MAT DE CURACION Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMENTO MAT DE CURACION Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1291130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037293}]","AA-019GYR031-E438-2016 ADQ MEDICAMENTO, MAT DE CURACION Y LABORATORIO (RVP)","1291130","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-06T00:00:00.000Z","1241338","ocds-0ud2q6-AA-019GYR031-E438-2016","false","[{}]","05. Adjudicación Directa LAASSP","9354","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9354","1291130",,,,,
"2019-01-24T01:16:35.000Z","2017-12-08T13:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345589]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E478-2017-1668762","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2017-12-12T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1668762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345589}]","AA-019GYR031-E478-2017 ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB. (RVP)","1668762","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-23T00:00:00.000Z","1569752","ocds-0ud2q6-AA-019GYR031-E478-2017","false","[{}]","05. Adjudicación Directa LAASSP","56993.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56993.11","1668762",,,,,
"2019-01-24T01:16:35.000Z","2017-12-08T13:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345589]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E478-2017-1668734","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2017-12-12T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1668734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345589}]","AA-019GYR031-E478-2017 ADQ. DE MEDICAMENTO, MAT. DE CURACION Y DE LAB. (RVP)","1668734","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-23T00:00:00.000Z","1569752","ocds-0ud2q6-AA-019GYR031-E478-2017","false","[{}]","05. Adjudicación Directa LAASSP","7592.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7592.2","1668734",,,,,
"2019-01-24T01:16:35.000Z","2017-02-07T16:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065196]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E48-2017-1334065","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2017-02-09T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO MAT DE CURACION LABORATORIO RADIOLOG","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMENTO MAT DE CURACION LABORATORIO RADIOLOG","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1334065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065196}]","AA-019GYR031-E48-2017 ADQ MEDICAMENTO MAT DE CURACION LABORATORIO RADIOLOG(RVP)","1334065","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-23T00:00:00.000Z","1270836","ocds-0ud2q6-AA-019GYR031-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","6139.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6139.75","1334065",,,,,
