"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-05T14:05:29.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6683320","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000005-0016200001-432019720000007","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Honduras, Colombia, El Salvador y USA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0016200001}]","432019720000007","2019PP-000005-0016200001","ocds-rwubve-2019PP-000005-0016200001","[SERVICIOS]","1373121","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6683320","https://www.sicop.go.cr/index.jsp","buyer","1373121","432019720000007","2019-04-05T14:05:29.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-12T08:24:12.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","6683320","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000005-0016200001-432019720000006","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Honduras, Colombia, El Salvador y USA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0016200001}]","432019720000006","2019PP-000005-0016200001","ocds-rwubve-2019PP-000005-0016200001","[SERVICIOS]","5842786.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","6683320","https://www.sicop.go.cr/index.jsp","buyer","5842786.54","432019720000006","2019-03-12T08:24:12.000Z","610.411595","610.411595","USD","USD","9571.88","9571.88"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-11T13:16:06.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4732400","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000006-0016200001-432019720000008","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a El Salvador, Honduras, Perú, Colombia y Estados Unidos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0016200001}]","432019720000008","2019PP-000006-0016200001","ocds-rwubve-2019PP-000006-0016200001","[SERVICIOS]","4734804","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4732400","https://www.sicop.go.cr/index.jsp","buyer","4734804","432019720000008","2019-04-11T13:16:06.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-11T13:16:53.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1694953","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000007-0016200001-432019720000009","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Colombia y Bulgaria","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0016200001}]","432019720000009","2019PP-000007-0016200001","ocds-rwubve-2019PP-000007-0016200001","[SERVICIOS]","1763861.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1694953","https://www.sicop.go.cr/index.jsp","buyer","1763861.8","432019720000009","2019-04-11T13:16:53.000Z","607.647799","607.647799","USD","USD","2902.77","2902.77"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-13T10:55:31.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","77000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000008-0016200001-432019720000010","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a México, El Salvador y Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016200001}]","432019720000010","2019PP-000008-0016200001","ocds-rwubve-2019PP-000008-0016200001","[SERVICIOS]","3808944","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","77000","https://www.sicop.go.cr/index.jsp","buyer","3808944","432019720000010","2019-04-13T10:55:31.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-13T10:54:38.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","77000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000008-0016200001-432019720000011","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a México, El Salvador y Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016200001}]","432019720000011","2019PP-000008-0016200001","ocds-rwubve-2019PP-000008-0016200001","[SERVICIOS]","179867.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","77000","https://www.sicop.go.cr/index.jsp","buyer","179867.89","432019720000011","2019-04-13T10:54:38.000Z","604.841929","604.841929","USD","USD","297.38","297.38"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-27T08:17:05.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","891500","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000009-0016200001-432019720000013","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Colombia, Honduras y Estados Unidos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016200001}]","432019720000013","2019PP-000009-0016200001","ocds-rwubve-2019PP-000009-0016200001","[SERVICIOS]","1514488","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","891500","https://www.sicop.go.cr/index.jsp","buyer","1514488","432019720000013","2019-04-27T08:17:05.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-27T08:16:24.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","891500","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000009-0016200001-432019720000012","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Colombia, Honduras y Estados Unidos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016200001}]","432019720000012","2019PP-000009-0016200001","ocds-rwubve-2019PP-000009-0016200001","[SERVICIOS]","1006053.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","891500","https://www.sicop.go.cr/index.jsp","buyer","1006053.85","432019720000012","2019-04-27T08:16:24.000Z","604.832299","604.832299","USD","USD","1663.36","1663.36"
"2021-11-28T01:47:07.000Z","2020-02-26T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-25T16:46:08.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0016200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","12000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000010-0016200001-432019720000018","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[alberto-enrique-valverde-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0016200001}]","432019720000018","2019PP-000010-0016200001","ocds-rwubve-2019PP-000010-0016200001","[BIENES/SERVICIOS]","10700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","12000","https://www.sicop.go.cr/index.jsp","buyer","10700","432019720000018","2020-04-25T16:46:08.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-23T12:10:40.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016200001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","3722200","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000011-0016200001-432019720000016","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Colombia, Estados Unidos y Honduras","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016200001}]","432019720000016","2019PP-000011-0016200001","ocds-rwubve-2019PP-000011-0016200001","[SERVICIOS]","172533.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","3722200","https://www.sicop.go.cr/index.jsp","buyer","172533.95","432019720000016","2019-05-23T12:10:40.000Z","592.10661","592.10661","USD","USD","291.39","291.39"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-12T16:14:20.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","3722200","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000011-0016200001-432019720000015","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Colombia, Estados Unidos y Honduras","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016200001}]","432019720000015","2019PP-000011-0016200001","ocds-rwubve-2019PP-000011-0016200001","[SERVICIOS]","2965422.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","3722200","https://www.sicop.go.cr/index.jsp","buyer","2965422.98","432019720000015","2019-05-12T16:14:20.000Z","601.155712","601.155712","USD","USD","4932.87","4932.87"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-23T12:09:58.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1810000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000012-0016200001-432019720000017","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación al Salvador","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016200001}]","432019720000017","2019PP-000012-0016200001","ocds-rwubve-2019PP-000012-0016200001","[SERVICIOS]","1491254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1810000","https://www.sicop.go.cr/index.jsp","buyer","1491254","432019720000017","2019-05-23T12:09:58.000Z",,,,,,
