"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-28T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[CIRILO OSTI VANCINI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45576]","[{address={countryName=México}, roles=supplier, name=CIRILO OSTI VANCINI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cirilo-osti-vancini}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N33-2011-693513","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[cirilo-osti-vancini]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-09-29T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION DE APARATOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION DE APARATOS DAÑADOS","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","693513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45576}]","REPARACION DE APARATOS DAÑADOS SOLPED 600301119","693513","true","Mixta","Comisión Federal de Electricidad","2011-10-05T00:00:00.000Z","76751","ocds-0ud2q6-AA-018TOQ965-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRILO OSTI VANCINI, id=cirilo-osti-vancini}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49370","693513","2011-09-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-03T08:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[FLOR VIOLETA SANTOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131041]","[{address={countryName=México}, roles=supplier, name=FLOR VIOLETA SANTOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=flor-violeta-santos-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N33-2012-691495","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[flor-violeta-santos-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-07-09T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO CLIMAS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO CLIMAS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131041}]","MANTTO CLIMAS DE ZONA VALLES","691495","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","210216","ocds-0ud2q6-AA-018TOQ965-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOR VIOLETA SANTOS RODRIGUEZ, id=flor-violeta-santos-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33740","691495","2012-07-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-14T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LAZARO GONZALEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466314]","[{address={countryName=México}, roles=supplier, name=LAZARO GONZALEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lazaro-gonzalez-rivera}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N33-2014-629223","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[lazaro-gonzalez-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-10-20T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION MOTOR VEH-54955","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION MOTOR VEH-54955","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","629223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466314}]","REPARACION DE MOTOR DE VEH-54955 ZONA VALLES","629223","true","Mixta","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","691859","ocds-0ud2q6-AA-018TOQ965-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26461","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAZARO GONZALEZ RIVERA, id=lazaro-gonzalez-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26461","629223","2014-10-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-05T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132606]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N34-2012-690937","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-07-06T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","FUMIGACION EN SE'S","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","FUMIGACION EN SE'S","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","690937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132606}]","SERVICIO DE FUMIGACION EN SE´S","690937","true","Mixta","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","212787","ocds-0ud2q6-AA-018TOQ965-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","690937","2012-07-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-18T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JOSE MATIAS ZAMORANO ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279350]","[{address={countryName=México}, roles=supplier, name=JOSE MATIAS ZAMORANO ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-matias-zamorano-arreola}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N34-2013-690862","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jose-matias-zamorano-arreola]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-07-23T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","LIMPIEZA DE ALMACENES Y AREAS DE RESGUARDO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","LIMPIEZA DE ALMACENES Y AREAS DE RESGUARDO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","690862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279350}]","LIMPIEZA DE ALMACENES Y AREAS DE RESGUARDO","690862","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","424250","ocds-0ud2q6-AA-018TOQ965-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40428.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MATIAS ZAMORANO ARREOLA, id=jose-matias-zamorano-arreola}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40428.92","690862","2013-07-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-02T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MULTILLANTAS Y SERVICIOS VALLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47533]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multillantas-y-servicios-valles-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N35-2011-163322","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[multillantas-y-servicios-valles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-10-07T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700373503","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700373503","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47533}]","ADQUISICION DE LLANTAS ZONA VALLES SOLPED 500428531","163322","true","Mixta","Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","80952","ocds-0ud2q6-AA-018TOQ965-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3539.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, id=multillantas-y-servicios-valles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3539.68","163322",
"2019-11-08T17:40:02.000Z","2011-10-02T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47533]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N35-2011-163321","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-10-07T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700373435","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700373435","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47533}]","ADQUISICION DE LLANTAS ZONA VALLES SOLPED 500428531","163321","true","Mixta","Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","80952","ocds-0ud2q6-AA-018TOQ965-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101670","163321",
"2019-01-24T01:18:06.000Z","2013-07-26T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ELIZABETH VILLEDA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282131]","[{address={countryName=México}, roles=supplier, name=ELIZABETH VILLEDA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-villeda-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N36-2013-371489","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[elizabeth-villeda-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-07-31T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO DE AVISOS RECIBOS","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO DE AVISOS RECIBOS","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","371489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282131}]","REPARTO DE AVISOS RECIBOS","371489","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","428134","ocds-0ud2q6-AA-018TOQ965-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH VILLEDA RAMOS, id=elizabeth-villeda-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","371489","2013-08-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-29T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR MANUEL GUERRA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729628]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-guerra-rios}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N36-2015-920931","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-manuel-guerra-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-11-03T14:30:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION DE MOTOR ECO 72075","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION DE MOTOR ECO 72075","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","920931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729628}]","REPARACION DE MOTOR ECO 72075","920931","true","Mixta","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","932488","ocds-0ud2q6-AA-018TOQ965-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77695","920931",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139477]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N37-2012-710992","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-07-20T00:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","LIMPIEZA DE ALMACENES Y AREAS DE RESGUARDO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","LIMPIEZA DE ALMACENES Y AREAS DE RESGUARDO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","710992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139477}]","LIMPIEZA DE ALMACENES","710992","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","224109","ocds-0ud2q6-AA-018TOQ965-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33792.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33792.4","710992","2012-07-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-29T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[RAFEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729648]","[{address={countryName=México}, roles=supplier, name=RAFEDHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rafedher-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N37-2015-920792","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[rafedher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-11-03T14:30:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MEDIA REPARACION DE MOTOR ECO 46419","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MEDIA REPARACION DE MOTOR ECO 46419","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","920792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729648}]","MEDIA REPARACION DE MOTOR ECO 46419","920792","true","Mixta","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","932534","ocds-0ud2q6-AA-018TOQ965-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFEDHER SA DE CV, id=rafedher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26865","920792",
"2019-01-24T01:18:06.000Z","2013-08-09T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ALMA DELIA RAMIRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287036]","[{address={countryName=México}, roles=supplier, name=ALMA DELIA RAMIRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-delia-ramiro-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N38-2013-690817","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[alma-delia-ramiro-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-08-16T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","DISPOSITIVO P/AHUYENTAR AVES-ATILA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","DISPOSITIVO P/AHUYENTAR AVES-ATILA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","690817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287036}]","DISPOSITIVO AHUYENTADOR DE AVES","690817","true","Mixta","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","435601","ocds-0ud2q6-AA-018TOQ965-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA DELIA RAMIRO GONZALEZ, id=alma-delia-ramiro-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73010","690817","2013-08-19T00:00:00.000Z"
