"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-09T15:37:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=3101320803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quintas Don Pepe Santa Eulalia, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jcb-constructora-y-alquiler-sociedad-anonima}]","113200000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000011-0006500001-432016100900106","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jcb-constructora-y-alquiler-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de 100 metros lineales de canal revestido en concreto en una sección de Quebrada Zarcero, Zarcero, Alajuela.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000011-0006500001}]","432016100900106","2016-12-09T15:37:05.000Z","2016CE-000011-0006500001","ocds-rwubve-2016CE-000011-0006500001","[OBRA PUBLICA]","8.133257051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA, id=jcb-constructora-y-alquiler-sociedad-anonima}]","113200000","https://www.sicop.go.cr/index.jsp","buyer","8.133257051E7","432016100900106",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-28T16:55:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000013-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","9000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000013-0006500001-432016100900152","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios preliminares y anteproyecto para puente vehicular en un carril sobre río Guápiles, Los Lagos, Roxana, Pococí","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000013-0006500001}]","432016100900152","2016-11-28T16:55:26.000Z","2016CE-000013-0006500001","ocds-rwubve-2016CE-000013-0006500001","[SERVICIOS]","6611000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6611000","432016100900152",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-28T16:57:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000014-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","9000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000014-0006500001-432016100900151","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios preliminares y anteproyecto puente vehicular en un carril sobre quebrada Mata de Limón, San Jorge, Roxana, Pococí, Limón","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000014-0006500001}]","432016100900151","2016-11-28T16:57:43.000Z","2016CE-000014-0006500001","ocds-rwubve-2016CE-000014-0006500001","[SERVICIOS]","6216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6216000","432016100900151",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-28T16:53:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000015-0006500001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","9000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000015-0006500001-432016100900153","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios preliminares y anteproyecto de puente vehicular en un carril sobre río Palacios, comunidad El Ceibo, distrito Cariari, cantón Pococí, prov","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000015-0006500001}]","432016100900153","2016-11-28T16:53:47.000Z","2016CE-000015-0006500001","ocds-rwubve-2016CE-000015-0006500001","[SERVICIOS]","5960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5960000","432016100900153",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-28T16:52:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","9000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000016-0006500001-432016100900154","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios preliminares y anteproyecto puente vehicular en un carril sobre quebrada Mata de Limón, El Millón, Roxana, Pococí, L","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000016-0006500001}]","432016100900154","2016-11-28T16:52:08.000Z","2016CE-000016-0006500001","ocds-rwubve-2016CE-000016-0006500001","[SERVICIOS]","5940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5940000","432016100900154",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-03-28T09:50:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PROCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000018-0006500001]","[{identifier={scheme=Registro Nacional, id=3101012244, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. 10 Bis, Calle 21, Nº 1075, (175 sur de Matute Gómez) Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=procon-sociedad-anonima}]","27500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000018-0006500001-432017100900015","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[procon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de puente sobre Río Culebra (Lanzamiento de estructura modular provisional) San Joaquín, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000018-0006500001}]","432017100900015","2017-05-28T09:50:32.000Z","2016CE-000018-0006500001","ocds-rwubve-2016CE-000018-0006500001","[OBRA PUBLICA]","42000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCON SOCIEDAD ANONIMA, id=procon-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432017100900015",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-09T15:44:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000021-0006500001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","9500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000021-0006500001-432016100900189","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos para diseño y construcción de puente sobre Quebrada Ariete, camino 03-05-020 sector La Virtud-El Tapojo-La Fuente, Santa Cruz, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000021-0006500001}]","432016100900189","2017-01-09T15:44:24.000Z","2016CE-000021-0006500001","ocds-rwubve-2016CE-000021-0006500001","[SERVICIOS]","5642150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","5642150","432016100900189",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-24T13:04:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000022-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","11250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000022-0006500001-432016100900194","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos y anteproyecto para diseño y reconstrucción de puente en San Juanillo camino 03-05-190, Tres Equis, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000022-0006500001}]","432016100900194","2017-01-24T13:04:37.000Z","2016CE-000022-0006500001","ocds-rwubve-2016CE-000022-0006500001","[SERVICIOS]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","10200000","432016100900194",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-09T15:42:53.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000023-0006500001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","11250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000023-0006500001-432016100900190","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos para diseño y construcción de puente sobre Quebrada Surtubal camino 03-05-083, Nimarí, Tuis, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000023-0006500001}]","432016100900190","2017-01-09T15:42:53.000Z","2016CE-000023-0006500001","ocds-rwubve-2016CE-000023-0006500001","[SERVICIOS]","10580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","10580000","432016100900190",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-01T11:33:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000024-0006500001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","11250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000024-0006500001-432016100900169","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos y anteproyecto para diseño y reconstrucción de puente sobre Río Colorado, Alto La Victoria-Poró, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000024-0006500001}]","432016100900169","2017-01-01T11:33:06.000Z","2016CE-000024-0006500001","ocds-rwubve-2016CE-000024-0006500001","[SERVICIOS]","7060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","7060000","432016100900169",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-01T11:34:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000025-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","11250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000025-0006500001-432016100900170","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos y anteproyecto para diseño y reconstrucción de puente sobre Río Torito, camino 03-05-032, Santa Teresita-La Fuente-La Guaria, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000025-0006500001}]","432016100900170","2017-01-01T11:34:34.000Z","2016CE-000025-0006500001","ocds-rwubve-2016CE-000025-0006500001","[SERVICIOS]","10828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","10828000","432016100900170",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-01T11:35:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000026-0006500001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","11250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000026-0006500001-432016100900171","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios básicos y anteproyecto para diseño y reconstrucción de puente sobre Quebrada Gamboa camino 03-05-088, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000026-0006500001}]","432016100900171","2017-01-01T11:35:33.000Z","2016CE-000026-0006500001","ocds-rwubve-2016CE-000026-0006500001","[SERVICIOS]","7660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","7660000","432016100900171",,,,,,
