"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2013-10-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13817]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS","13817-13817","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de diverso material y equipo de audio y video.","[{id=pot-1620519810584}]",,,,"Adquisición de diverso material y equipo de audio y video.","open","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13817",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13817}]","Adquisición de diverso material y equipo de audio y video.","13817",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-18T00:00:00.000Z","13817","ocds-0ud2q6-13817",,,,"98788.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98788.38","13817","active"
"2021-05-09T00:24:27.000Z",,"2013-12-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13917]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","13917-13917","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de 5 servicios de mantenimiento integral a servidores.","[{id=pot-1620519810584}]",,,,"Contratación de 5 servicios de mantenimiento integral a servidores.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13917",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13917}]","Contratación de 5 servicios de mantenimiento integral a servidores.","13917",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-26T00:00:00.000Z","13917","ocds-0ud2q6-13917",,,,"156725",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156725","13917","active"
"2021-05-09T00:24:27.000Z",,"2013-12-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13902]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13902-13902","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","servicio de mantenimiento para camaras de circuito cerrado (incluye kit para realizar los trabajos).","[{id=pot-1620519810584}]",,,,"servicio de mantenimiento para camaras de circuito cerrado (incluye kit para realizar los trabajos).","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13902",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13902}]","servicio de mantenimiento para camaras de circuito cerrado (incluye kit para realizar los trabajos).","13902",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-18T00:00:00.000Z","13902","ocds-0ud2q6-13902",,,,"90915",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90915","13902","active"
"2021-05-09T00:24:27.000Z",,"2014-03-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=205/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","205/2014-205/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de aromatizantes.","[{id=pot-1620519810584}]",,,,"Adquisición de aromatizantes.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","205/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-205/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=205/2014}]","Adquisición de aromatizantes.","205/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-26T00:00:00.000Z","205/2014","ocds-0ud2q6-205/2014",,,,"30360",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30360","205/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-07-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","399/2014-399/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de diversos artículos de oficina (machimbradora) para Sucursales Matriz y Acapulco.","[{id=pot-1620519810584}]",,,,"Adquisición de diversos artículos de oficina (machimbradora) para Sucursales Matriz y Acapulco.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","399/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399/2014}]","Adquisición de diversos artículos de oficina (machimbradora) para Sucursales Matriz y Acapulco.","399/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-21T00:00:00.000Z","399/2014","ocds-0ud2q6-399/2014",,,,"5400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","399/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-06-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","387/2014-387/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de una trituradora para la Gerencia de Administración y Venta de Bienes Adjudicados y 25 engrapadoras tipo pinza para la Gerencia de Archivo y Correspondencia.","[{id=pot-1620519810584}]",,,,"Adquisición de una trituradora para la Gerencia de Administración y Venta de Bienes Adjudicados y 25 engrapadoras tipo pinza para la Gerencia de Archivo y Correspondencia.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","387/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-387/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387/2014}]","Adquisición de una trituradora para la Gerencia de Administración y Venta de Bienes Adjudicados y 25 engrapadoras tipo pinza para la Gerencia de Archivo y Correspondencia.","387/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-15T00:00:00.000Z","387/2014","ocds-0ud2q6-387/2014",,,,"14653.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14653.79","387/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-06-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=366/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","366/2014-366/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de una guillotina una trituradora y una engargoladora para la Gerencia de Administración y venta de Bienes Adjudicados.","[{id=pot-1620519810584}]",,,,"Adquisición de una guillotina una trituradora y una engargoladora para la Gerencia de Administración y venta de Bienes Adjudicados.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","366/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-366/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=366/2014}]","Adquisición de una guillotina una trituradora y una engargoladora para la Gerencia de Administración y venta de Bienes Adjudicados.","366/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-27T00:00:00.000Z","366/2014","ocds-0ud2q6-366/2014",,,,"17252.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17252.87","366/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-06-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO","354/2014-354/2014","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de un video proyector Powerlite.","[{id=pot-1620519810584}]",,,,"Adquisición de un video proyector Powerlite.","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","354/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-354/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354/2014}]","Adquisición de un video proyector Powerlite.","354/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-20T00:00:00.000Z","354/2014","ocds-0ud2q6-354/2014",,,,"8599",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8599","354/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-05-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","289/2014-289/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de diversos Toners para la apertura de nuevas Sucursales.","[{id=pot-1620519810584}]",,,,"Adquisición de diversos Toners para la apertura de nuevas Sucursales.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","289/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-289/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289/2014}]","Adquisición de diversos Toners para la apertura de nuevas Sucursales.","289/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-05-20T00:00:00.000Z","289/2014","ocds-0ud2q6-289/2014",,,,"379108.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379108.32","289/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-05-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=288/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","288/2014-288/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de traslado de una caja fuerte de la ciudad de México a la Sucursal de Lazaro Cardenas.","[{id=pot-1620519810584}]",,,,"Servicio de traslado de una caja fuerte de la ciudad de México a la Sucursal de Lazaro Cardenas.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","288/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-288/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=288/2014}]","Servicio de traslado de una caja fuerte de la ciudad de México a la Sucursal de Lazaro Cardenas.","288/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-05-09T00:00:00.000Z","288/2014","ocds-0ud2q6-288/2014",,,,"25000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","288/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-04-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=258/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","258/2014-258/2014","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de un enfriador calentador de agua y detetoras de billetes falso","[{id=pot-1620519810584}]",,,,"Adquisición de un enfriador calentador de agua y detetoras de billetes falso","direct","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","258/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-258/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=258/2014}]","Adquisición de un enfriador calentador de agua y detetoras de billetes falso","258/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-05-16T00:00:00.000Z","258/2014","ocds-0ud2q6-258/2014",,,,"20541.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20541.33","258/2014","active"
