"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MRVIZA COMERCIALIZADORA S. DE R.L. DE C.V., HOSPITECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/2016]","[{roles=supplier, name=MRVIZA COMERCIALIZADORA S. DE R.L. DE C.V., details={type=company}, id=mrviza-comercializadora-s-de-rl-de-cv}, {roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","021/2016-021/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mrviza-comercializadora-s-de-rl-de-cv, hospitecnica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/2016}]","MATERIAL DE CURACION","021/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","021/2016","ocds-0ud2q6-021/2016","17712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MRVIZA COMERCIALIZADORA S. DE R.L. DE C.V., id=mrviza-comercializadora-s-de-rl-de-cv}, {name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17712","021/2016"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[HOSPITAL SOCIEDAD DE BENEFICENCIA ESPAÑOLA I.A.P., DIAGNOSTICO INTEGRAL POR IMÁGENES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/2015]","[{roles=supplier, name=HOSPITAL SOCIEDAD DE BENEFICENCIA ESPAÑOLA I.A.P., details={type=company}, id=hospital-sociedad-de-beneficencia-espanola-iap}, {roles=supplier, name=DIAGNOSTICO INTEGRAL POR IMÁGENES S.A. DE C.V., details={type=company}, id=diagnostico-integral-por-imagenes-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","022/2015-022/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-sociedad-de-beneficencia-espanola-iap, diagnostico-integral-por-imagenes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIO DE MEDICOS SUBROGADOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/2015}]","SERVICIO DE MEDICOS SUBROGADOS","022/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","022/2015","ocds-0ud2q6-022/2015","4691115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SOCIEDAD DE BENEFICENCIA ESPAÑOLA I.A.P., id=hospital-sociedad-de-beneficencia-espanola-iap}, {name=DIAGNOSTICO INTEGRAL POR IMÁGENES S.A. DE C.V., id=diagnostico-integral-por-imagenes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4691115","022/2015"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRAL DE ALARMAS ADLER S.A. DE C.V., INSTRUMENTOS MEDICOS INTERNCIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/2016]","[{roles=supplier, name=CENTRAL DE ALARMAS ADLER S.A. DE C.V., details={type=company}, id=central-de-alarmas-adler-sa-de-cv}, {roles=supplier, name=INSTRUMENTOS MEDICOS INTERNCIONALES, details={type=company}, id=instrumentos-medicos-interncionales}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","022/2016-022/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-alarmas-adler-sa-de-cv, instrumentos-medicos-interncionales]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/2016}]","MATERIAL DE CURACION","022/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","022/2016","ocds-0ud2q6-022/2016","601943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS ADLER S.A. DE C.V., id=central-de-alarmas-adler-sa-de-cv}, {name=INSTRUMENTOS MEDICOS INTERNCIONALES, id=instrumentos-medicos-interncionales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601943","022/2016"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-001/2008-024-001/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","[{id=pot-1620519810584}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","024-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-001/2008","ocds-0ud2q6-024-001/2008","854525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854525","024-001/2008"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2011]","[{roles=supplier, name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., details={type=company}, id=comercial-papelera-tequisquiapam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-001/2011-024-001/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-papelera-tequisquiapam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2011}]","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","024-001/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-001/2011","ocds-0ud2q6-024-001/2011","372488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., id=comercial-papelera-tequisquiapam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372488","024-001/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-002/2008-024-002/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","[{id=pot-1620519810584}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","024-002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-002/2008","ocds-0ud2q6-024-002/2008","1963781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963781","024-002/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MEDAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2011]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-002/2011-024-002/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS BIOLOGICOS E INFECCIOSOS","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS BIOLOGICOS E INFECCIOSOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2011}]","ADQUISICION DEL SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS BIOLOGICOS E INFECCIOSOS","024-002/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-002/2011","ocds-0ud2q6-024-002/2011","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","024-002/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PAPELERIA FOYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-003/2008]","[{roles=supplier, name=PAPELERIA FOYO S.A. DE C.V., details={type=company}, id=papeleria-foyo-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-003/2008-024-003/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-foyo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-003/2008}]","ADQUISICION: COMPRA DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","024-003/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-003/2008","ocds-0ud2q6-024-003/2008","329794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S.A. DE C.V., id=papeleria-foyo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329794","024-003/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-003/2011]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-003/2011-024-003/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-003/2011}]","SERVICIO DE LIMPIEZA","024-003/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-31T00:00:00.000Z","024-003/2011","ocds-0ud2q6-024-003/2011","418896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418896","024-003/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LIMPIO & SEGURO DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-004/2011]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-004/2011-024-004/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpio-&-seguro-del-norte-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-004/2011}]","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","024-004/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-004/2011","ocds-0ud2q6-024-004/2011","3432226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3432226","024-004/2011"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RAMIREZ CASTILLO EMMA PAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-005/2007]","[{roles=supplier, name=RAMIREZ CASTILLO EMMA PAOLA, details={type=person}, id=ramirez-castillo-emma-paola}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-005/2007-024-005/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramirez-castillo-emma-paola]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","[{id=pot-1620519810584}]","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-005/2007}]","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","024-005/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-005/2007","ocds-0ud2q6-024-005/2007","494365.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ CASTILLO EMMA PAOLA, id=ramirez-castillo-emma-paola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494365.67","024-005/2007"
