"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T15:56:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000064-0008100001-432017021500049","[contract]","ministerio-de-economia-industria-y-comercio","[agencia-de-viajes-colon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001}]","432017021500049","2017-08-04T15:56:07.000Z","2017CD-000064-0008100001","ocds-rwubve-2017CD-000064-0008100001","[BIENES/SERVICIOS]","1110500.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","https://www.sicop.go.cr/index.jsp","buyer","1110500.66","432017021500049"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:57:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000095-0008100001-432017021500088","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LLANTAS PARA LA FLOTILLA INSTITUCIONAL DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001}]","432017021500088","2017-11-20T14:57:11.000Z","2017CD-000095-0008100001","ocds-rwubve-2017CD-000095-0008100001","[BIENES]","1084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","https://www.sicop.go.cr/index.jsp","buyer","1084000","432017021500088"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T15:42:00.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","1000000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000019-0008100001-432018021500026","[contract]","ministerio-de-economia-industria-y-comercio","[claudia-yurley-araya-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido catering servicie para capacitación del 23 al 27 abril","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008100001}]","432018021500026",,"2018CD-000019-0008100001","ocds-rwubve-2018CD-000019-0008100001","[BIENES]","691250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","691250","432018021500026",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T13:58:56.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","720000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000086-0008100001-432018021500080","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tiquete Aéreo del 24 al 29 de noviembre del 2018 Víctor Perez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0008100001}]","432018021500080",,"2018CD-000086-0008100001","ocds-rwubve-2018CD-000086-0008100001","[BIENES/SERVICIOS]","690792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","690792","432018021500080",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T10:21:40.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0008100001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","750000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000094-0008100001-432017021500083","[contract]","ministerio-de-economia-industria-y-comercio","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Agencia De Viaje Tiquete Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0008100001}]","432017021500083",,"2017CD-000094-0008100001","ocds-rwubve-2017CD-000094-0008100001","[BIENES/SERVICIOS]","685089.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","685089.58","432017021500083","574.243377","574.243377","USD","USD","1193.03","1193.03",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T12:02:16.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1600000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000009-0008100001-432019021500010","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Wendy Flores tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008100001}]","432019021500010",,"2019CD-000009-0008100001","ocds-rwubve-2019CD-000009-0008100001","[SERVICIOS]","676660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","676660","432019021500010",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:01:41.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ERICK VARELA CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105510791, uri=https://www.tse.go.cr/}, address={streetAddress=Del Lagar 200 Mts al Norte apartado 273-2200 Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK VARELA CABEZAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-varela-cabezas}]","700000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000036-0008100001-432018021500039","[contract]","ministerio-de-economia-industria-y-comercio","[erick-varela-cabezas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIDAD DE CARGA RÁPIDA PARA VEHÍCULOS ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0008100001}]","432018021500039","2018-08-06T09:01:41.000Z","2018CD-000036-0008100001","ocds-rwubve-2018CD-000036-0008100001","[BIENES]","674618.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK VARELA CABEZAS, id=erick-varela-cabezas}]","700000","https://www.sicop.go.cr/index.jsp","buyer","674618.75","432018021500039",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T12:17:39.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0008100001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1137600","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000048-0008100001-432018021500047","[contract]","ministerio-de-economia-industria-y-comercio","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0008100001}]","432018021500047",,"2018CD-000048-0008100001","ocds-rwubve-2018CD-000048-0008100001","[BIENES]","670160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1137600","https://www.sicop.go.cr/index.jsp","buyer","670160","432018021500047",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T15:03:00.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","700000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000020-0008100001-432019021500019","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tiquete Aéreo Carolina Badilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0008100001}]","432019021500019",,"2019CD-000020-0008100001","ocds-rwubve-2019CD-000020-0008100001","[SERVICIOS]","657228","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","657228","432019021500019",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:28:18.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0008100001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","648300","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000049-0008100001-432018021500050","[contract]","ministerio-de-economia-industria-y-comercio","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Impresión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0008100001}]","432018021500050",,"2018CD-000049-0008100001","ocds-rwubve-2018CD-000049-0008100001","[SERVICIOS]","648000.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","648300","https://www.sicop.go.cr/index.jsp","buyer","648000.9","432018021500050",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T12:14:16.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000143-0008100001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","915030","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000143-0008100001-432016021500131","[contract]","ministerio-de-economia-industria-y-comercio","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo y Preventivo para Dieciséis Multifuncionales y/o Impresoras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000143-0008100001}]","432016021500131","2019-12-15T12:14:16.000Z","2016CD-000143-0008100001","ocds-rwubve-2016CD-000143-0008100001","[BIENES/SERVICIOS]","645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","915030","https://www.sicop.go.cr/index.jsp","buyer","645000","432016021500131",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T16:13:09.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1010493","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000054-0008100001-432019021500048","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN TIQUETE AEREO PARIS MEIC NOVIEMBRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0008100001}]","432019021500048",,"2019CD-000054-0008100001","ocds-rwubve-2019CD-000054-0008100001","[BIENES/SERVICIOS]","637986.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1010493","https://www.sicop.go.cr/index.jsp","buyer","637986.7","432019021500048","584.236902","584.236902","USD","USD","1092","1092",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:38:22.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0008100001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1034000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000039-0008100001-432018021500040","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-vado-quesada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0008100001}]","432018021500040",,"2018CD-000039-0008100001","ocds-rwubve-2018CD-000039-0008100001","[SERVICIOS]","635100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1034000","https://www.sicop.go.cr/index.jsp","buyer","635100","432018021500040",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T15:58:42.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CENTRO ESPECIALIZADO DE LESCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0008100001]","[{identifier={scheme=Registro Nacional, id=3101662969, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 m norte de AMPM Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO ESPECIALIZADO DE LESCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-especializado-de-lesco-sociedad-anonima}]","650000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000076-0008100001-432017021500066","[contract]","ministerio-de-economia-industria-y-comercio","[centro-especializado-de-lesco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Lengua de Señas Costarricense, Módulo III. (LESCO III)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0008100001}]","432017021500066",,"2017CD-000076-0008100001","ocds-rwubve-2017CD-000076-0008100001","[SERVICIOS]","635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO ESPECIALIZADO DE LESCO SOCIEDAD ANONIMA, id=centro-especializado-de-lesco-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","635000","432017021500066",,,,,,,
