"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PALACIO CORNEJO CLAUDIA VIRGINIA-CIT S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08108]","[{roles=supplier, name=PALACIO CORNEJO CLAUDIA VIRGINIA-CIT S, details={type=person}, id=palacio-cornejo-claudia-virginia-cit-s}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD08108-PD08108","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[palacio-cornejo-claudia-virginia-cit-s]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER P/IMPRESORA OKIDATA B6300","[{id=pot-1620519810584}]","TONER P/IMPRESORA OKIDATA B6300","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD08108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD08108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08108}]","TONER P/IMPRESORA OKIDATA B6300","PD08108","TELECOMUNICACIONES DE MÉXICO","2008-10-30T00:00:00.000Z","PD08108","ocds-0ud2q6-PD08108","12415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALACIO CORNEJO CLAUDIA VIRGINIA-CIT S, id=palacio-cornejo-claudia-virginia-cit-s}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12415","PD08108"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[COMPAÑÍA FERRETERA NUEVO MUNDO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08308]","[{roles=supplier, name=COMPAÑÍA FERRETERA NUEVO MUNDO S. A. DE C. V., details={type=company}, id=compania-ferretera-nuevo-mundo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD08308-PD08308","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[compania-ferretera-nuevo-mundo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZAS DE CORTE DIAGONAL 6 Y 7 P/ELECTRISISTA C/MANGO AISLADO 9 DESARMADOR PLANO DE 1/8 X6 5/16X6 1/4X4 3/16X5 BARRA CUARDADO DE 1/4 PUNTAS P/DESARMADOR 6 PIEZAS 2 PLANAS Y 3 DE CRUZ DE 2 PUNTA P/CAUTIN TIPO PISTOLA DE 140 W. BROCA P/CONCRETO 3/16X1/4 5/16X3/8 X8 DE LARGO CORTADOR DE VIDRIO DE 5 SERROTE DE 24 DISCO ABRASIVO P/CORTE DE METAL 4 1/2 X1/8.","[{id=pot-1620519810584}]","PINZAS DE CORTE DIAGONAL 6 Y 7 P/ELECTRISISTA C/MANGO AISLADO 9 DESARMADOR PLANO DE 1/8 X6 5/16X6 1/4X4 3/16X5 BARRA CUARDADO DE 1/4 PUNTAS P/DESARMADOR 6 PIEZAS 2 PLANAS Y 3 DE CRUZ DE 2 PUNTA P/CAUTIN TIPO PISTOLA DE 140 W. BROCA P/CONCRETO 3/16X1/4 5/16X3/8 X8 DE LARGO CORTADOR DE VIDRIO DE 5 SERROTE DE 24 DISCO ABRASIVO P/CORTE DE METAL 4 1/2 X1/8.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD08308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD08308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08308}]","PINZAS DE CORTE DIAGONAL 6 Y 7 P/ELECTRISISTA C/MANGO AISLADO 9 DESARMADOR PLANO DE 1/8 X6 5/16X6 1/4X4 3/16X5 BARRA CUARDADO DE 1/4 PUNTAS P/DESARMADOR 6 PIEZAS 2 PLANAS Y 3 DE CRUZ DE 2 PUNTA P/CAUTIN TIPO PISTOLA DE 140 W. BROCA P/CONCRETO 3/16X1/4 5/16X3/8 X8 DE LARGO CORTADOR DE VIDRIO DE 5 SERROTE DE 24 DISCO ABRASIVO P/CORTE DE METAL 4 1/2 X1/8.","PD08308","TELECOMUNICACIONES DE MÉXICO","2008-10-30T00:00:00.000Z","PD08308","ocds-0ud2q6-PD08308","4287.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA FERRETERA NUEVO MUNDO S. A. DE C. V., id=compania-ferretera-nuevo-mundo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4287.85","PD08308"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FABRICA DE ROPA LEON INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08508]","[{roles=supplier, name=FABRICA DE ROPA LEON INDUSTRIAL S.A DE C.V., details={type=company}, id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD08508-PD08508","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[fabrica-de-ropa-leon-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA EN TELA DE ALGODÓN 100% C/BOLSA SUPERIOR Y DOS INFERIORES MANGA LARGA","[{id=pot-1620519810584}]","BATA EN TELA DE ALGODÓN 100% C/BOLSA SUPERIOR Y DOS INFERIORES MANGA LARGA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD08508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD08508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08508}]","BATA EN TELA DE ALGODÓN 100% C/BOLSA SUPERIOR Y DOS INFERIORES MANGA LARGA","PD08508","TELECOMUNICACIONES DE MÉXICO","2008-11-13T00:00:00.000Z","PD08508","ocds-0ud2q6-PD08508","1644.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE ROPA LEON INDUSTRIAL S.A DE C.V., id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1644.5","PD08508"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ESPECIALIDADES AUTOMOTRICES DEL BAJIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08608]","[{roles=supplier, name=ESPECIALIDADES AUTOMOTRICES DEL BAJIO S. A. DE C. V., details={type=company}, id=especialidades-automotrices-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD08608-PD08608","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[especialidades-automotrices-del-bajio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA DE 11 CELDAS Y 12/16 VOLTS.","[{id=pot-1620519810584}]","BATERIA DE 11 CELDAS Y 12/16 VOLTS.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD08608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD08608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD08608}]","BATERIA DE 11 CELDAS Y 12/16 VOLTS.","PD08608","TELECOMUNICACIONES DE MÉXICO","2008-11-27T00:00:00.000Z","PD08608","ocds-0ud2q6-PD08608","1072.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES AUTOMOTRICES DEL BAJIO S. A. DE C. V., id=especialidades-automotrices-del-bajio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1072.4","PD08608"
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[GRUPO ALPHA.- JOSE ALFREDO ALCANTAR ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00707]","[{roles=supplier, name=GRUPO ALPHA.- JOSE ALFREDO ALCANTAR ROMERO, details={type=company}, id=grupo-alpha--jose-alfredo-alcantar-romero}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD00707-PD00707","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[grupo-alpha--jose-alfredo-alcantar-romero]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA SCOTCH BRITE LIMPIADOR JALADOR DE CRISTALES PASTILLA DESODORANTE PARA WC","[{id=pot-1620519810584}]","FIBRA SCOTCH BRITE LIMPIADOR JALADOR DE CRISTALES PASTILLA DESODORANTE PARA WC","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD00707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD00707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00707}]","FIBRA SCOTCH BRITE LIMPIADOR JALADOR DE CRISTALES PASTILLA DESODORANTE PARA WC","PD00707","TELECOMUNICACIONES DE MÉXICO","2007-05-10T00:00:00.000Z","PD00707","ocds-0ud2q6-PD00707","2787.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALPHA.- JOSE ALFREDO ALCANTAR ROMERO, id=grupo-alpha--jose-alfredo-alcantar-romero}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787.6","PD00707"
"2021-05-09T00:24:27.000Z","2007-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[DON PULCRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00907]","[{roles=supplier, name=DON PULCRO S.A. DE C.V., details={type=company}, id=don-pulcro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD00907-PD00907","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[don-pulcro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA ESCOBA DE PLASTICO TRAPEADOR PAPEL JUMBO RECOGEDOR DE BASURA","[{id=pot-1620519810584}]","BOLSA PARA BASURA ESCOBA DE PLASTICO TRAPEADOR PAPEL JUMBO RECOGEDOR DE BASURA","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD00907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD00907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00907}]","BOLSA PARA BASURA ESCOBA DE PLASTICO TRAPEADOR PAPEL JUMBO RECOGEDOR DE BASURA","PD00907","TELECOMUNICACIONES DE MÉXICO","2007-05-10T00:00:00.000Z","PD00907","ocds-0ud2q6-PD00907","9097.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DON PULCRO S.A. DE C.V., id=don-pulcro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9097.36","PD00907"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[TIENDAS ISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01007]","[{roles=supplier, name=TIENDAS ISSSTE, details={type=person}, id=tiendas-issste}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD01007-PD01007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[tiendas-issste]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO JABON DETERGENTE JABON TOCADOR LIMPIADOR DESINFECTANTE P/WC Y TUBERIAS GUANTES DE HULE LIMPIADOR DESINFECTANTE FABULOSO LIMPIADOR PINOL","[{id=pot-1620519810584}]","CLORO JABON DETERGENTE JABON TOCADOR LIMPIADOR DESINFECTANTE P/WC Y TUBERIAS GUANTES DE HULE LIMPIADOR DESINFECTANTE FABULOSO LIMPIADOR PINOL","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD01007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD01007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01007}]","CLORO JABON DETERGENTE JABON TOCADOR LIMPIADOR DESINFECTANTE P/WC Y TUBERIAS GUANTES DE HULE LIMPIADOR DESINFECTANTE FABULOSO LIMPIADOR PINOL","PD01007","TELECOMUNICACIONES DE MÉXICO","2007-07-10T00:00:00.000Z","PD01007","ocds-0ud2q6-PD01007","10733.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS ISSSTE, id=tiendas-issste}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10733.73","PD01007"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MATERIALES PARA CONSTRUCCION GRANADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01107]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION GRANADA S.A. DE C.V., details={type=company}, id=materiales-para-construccion-granada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD01107-PD01107","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[materiales-para-construccion-granada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS YESO CAL Y BROCHA","[{id=pot-1620519810584}]","CEMENTO GRIS YESO CAL Y BROCHA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD01107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD01107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01107}]","CEMENTO GRIS YESO CAL Y BROCHA","PD01107","TELECOMUNICACIONES DE MÉXICO","2007-05-14T00:00:00.000Z","PD01107","ocds-0ud2q6-PD01107","439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION GRANADA S.A. DE C.V., id=materiales-para-construccion-granada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439","PD01107"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01307]","[{roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD01307-PD01307","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[distribuidora-de-computo-en-general-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS PARA IMPRESORAS CD S GRAVABLES PAPEL STOCK 9 1/2X11 TONER","[{id=pot-1620519810584}]","CINTAS PARA IMPRESORAS CD S GRAVABLES PAPEL STOCK 9 1/2X11 TONER","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD01307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD01307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01307}]","CINTAS PARA IMPRESORAS CD S GRAVABLES PAPEL STOCK 9 1/2X11 TONER","PD01307","TELECOMUNICACIONES DE MÉXICO","2007-05-14T00:00:00.000Z","PD01307","ocds-0ud2q6-PD01307","3412.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., id=distribuidora-de-computo-en-general-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3412.83","PD01307"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FERRETERA INDUSTRIAL LEONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01607]","[{roles=supplier, name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., details={type=company}, id=ferretera-industrial-leonesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD01607-PD01607","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[ferretera-industrial-leonesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLAROCA POSTE BASTIDOR METALICO TORNILLO NEGRO PARA TABLAROCA PASTA SELLADORA PERFACINTA PEGAMENTO RESISTOL 5000 TINHER.","[{id=pot-1620519810584}]","TABLAROCA POSTE BASTIDOR METALICO TORNILLO NEGRO PARA TABLAROCA PASTA SELLADORA PERFACINTA PEGAMENTO RESISTOL 5000 TINHER.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD01607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD01607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD01607}]","TABLAROCA POSTE BASTIDOR METALICO TORNILLO NEGRO PARA TABLAROCA PASTA SELLADORA PERFACINTA PEGAMENTO RESISTOL 5000 TINHER.","PD01607","TELECOMUNICACIONES DE MÉXICO","2007-05-14T00:00:00.000Z","PD01607","ocds-0ud2q6-PD01607","3109.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., id=ferretera-industrial-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3109.14","PD01607"
"2021-05-09T00:24:27.000Z","2007-05-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PROPIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02007]","[{roles=supplier, name=PROPIMEX S.A. DE C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02007-PD02007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[propimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02007}]","AGUA PURIFICADA","PD02007","TELECOMUNICACIONES DE MÉXICO","2007-03-28T00:00:00.000Z","PD02007","ocds-0ud2q6-PD02007","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE C.V., id=propimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","PD02007"
"2021-05-09T00:24:27.000Z","2007-05-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02107]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02107-PD02107","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[bebidas-purificadas-del-centro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02107}]","AGUA PURIFICADA","PD02107","TELECOMUNICACIONES DE MÉXICO","2007-04-25T00:00:00.000Z","PD02107","ocds-0ud2q6-PD02107","1125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125","PD02107"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ARRENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02307]","[{roles=supplier, name=ARRENE S.A. DE C.V., details={type=company}, id=arrene-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02307-PD02307","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[arrene-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02307}]","AGUA PURIFICADA","PD02307","TELECOMUNICACIONES DE MÉXICO","2007-05-17T00:00:00.000Z","PD02307","ocds-0ud2q6-PD02307","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENE S.A. DE C.V., id=arrene-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","PD02307"
